"Nevada","2020-05-04",2,  3.020000,  0.155000,13, 10.196923,  0.456923
"Nevada","2020-05-05",2, -0.065000,  0.110000,13,  1.527692,  0.000000
"Nevada","2020-05-06",2,  1.435000,  0.375000,13,  3.810000,  0.000000
"Nevada","2020-05-07",2,  2.205000,  0.245000,13,  1.893077,  0.000000
"Nevada","2020-05-08",2,  0.000000,  0.000000,13,  0.156923,  0.000000
"Nevada","2020-05-09",2,  2.890000,  0.355000,13,  7.929231,  0.000000
"Nevada","2020-05-10",2,  1.015000,  0.110000,13,  1.181538,  0.000000
"Nevada","2020-05-11",2,  0.265000,  0.000000,13,  0.267692,  0.000000
"Nevada","2020-05-12",2,  2.360000,  0.245000,13,  7.506154,  0.000000
"Nevada","2020-05-13",2,  3.880000,  0.245000,13,  0.299231,  0.000000
"Nevada","2020-05-14",2,  0.000000,  0.000000,13,  1.865385,  0.000000
"Nevada","2020-05-15",2,  4.190000,  0.530000,13,  1.066154,  0.000000
"Nevada","2020-05-16",2,  1.390000,  0.065000,13,  1.645385,  0.000000
"Nevada","2020-05-17",2,  1.500000,  0.090000,13,  0.803077,  0.000000
"Nevada","2020-05-18",2,  2.140000,  0.000000,13,  1.504615,  2.030769
"Nevada","2020-05-19",2,  0.000000,  0.000000,13,  0.442308,  0.000000
"Nevada","2020-05-20",2,  4.125000,  0.575000,13,  1.070769,  0.913846
"Nevada","2020-05-21",2,  1.855000,  0.200000,13,  0.433077,  0.000000
"Nevada","2020-05-22",2,  1.785000,  0.065000,13,  0.913846,  0.000000
"Nevada","2020-05-23",2,  0.000000,  0.000000,13,  0.000000,  0.000000
"Nevada","2020-05-24",2,  7.170000,  0.000000,13,  0.692308,  0.000000
"Nevada","2020-05-25",2,  0.925000,  0.220000,13,  1.547692,  0.000000
"Nevada","2020-05-26",2,  0.970000,  0.000000,13,  0.599231,  0.000000
"Nevada","2020-05-27",2,  1.345000,  0.065000,13,  1.420000,  0.000000
"Nevada","2020-05-28",2,  1.435000,  0.265000,13,  0.133846,  0.133846
"Nevada","2020-05-29",2,  2.315000,  0.000000,13,  0.700769,  0.000000
"Nevada","2020-05-30",2,  2.690000,  0.130000,13,  0.290769,  0.330769
"Nevada","2020-05-31",2,  1.720000,  0.000000,13,  1.089231,  0.000000
"Nevada","2020-06-01",2,  1.370000,  0.000000,13,  1.333846,  0.000000
"Nevada","2020-06-02",2,  2.780000,  0.000000,13,  3.328462,  0.000000
"Nevada","2020-06-03",2,  2.720000,  0.375000,13,  0.925385,  0.000000
"Nevada","2020-06-04",2,  5.940000,  0.000000,13,  3.917692,  0.000000
"Nevada","2020-06-05",2,  3.370000,  0.065000,13,  1.553846,  0.000000
"Nevada","2020-06-06",2,  3.200000,  0.045000,13, 37.420769,  0.000000
"Nevada","2020-06-07",2,  3.355000,  0.020000,13,  5.860769,  0.000000
"Nevada","2020-06-08",2,  2.405000,  0.130000,13,  6.596154,  0.000000
"Nevada","2020-06-09",2,  4.565000,  0.065000,13,  9.800769,  0.267692
"Nevada","2020-06-10",2,  2.560000,  0.065000,13,  5.052308,  0.000000
"Nevada","2020-06-11",2,  4.080000,  0.245000,13,  1.428462,  0.000000
"Nevada","2020-06-12",2,  5.720000,  0.065000,13, -0.000769,  0.000000
"Nevada","2020-06-13",2,  5.340000,  0.000000,13,  2.065385,  0.000000
"Nevada","2020-06-14",2,  3.950000,  0.045000,13,  5.726923,  0.000000
"Nevada","2020-06-15",2,  1.765000,  0.020000,13,  3.590769,  0.000000
"Nevada","2020-06-16",2,  8.045000,  0.045000,13,  1.547692,  2.030000
"Nevada","2020-06-17",2,  5.555000,  0.175000,13,  3.229231,  0.000000
"Nevada","2020-06-18",2, 10.300000,  0.045000,13,  1.813846,  0.000000
"Nevada","2020-06-19",2,  8.495000,  0.090000,13,  4.761538,  1.864615
"Nevada","2020-06-20",2,  9.980000,  0.220000,13,  0.000000,  0.000000
"Nevada","2020-06-21",2,  8.010000,  0.045000,13, -1.844615,  0.000000
"Nevada","2020-06-22",2,  6.355000,  0.065000,13,  6.525385,  0.000000
"Nevada","2020-06-23",2,  1.000000,  0.000000,13,  0.932308,  0.000000
"Nevada","2020-06-24",2,  5.515000,  0.000000,13,  0.000000,  0.000000
"Nevada","2020-06-25",2, 24.350000,  0.155000,14, 16.932857,  0.000000
"Nevada","2020-06-26",2, 11.700000,  0.090000,14,  8.662857,  0.000000
"Nevada","2020-06-27",2, 22.395000,  0.065000,14,  1.512143,  0.000000
"Nevada","2020-06-28",2, 16.735000,  0.000000,14,  5.452857,  0.000000
"Nevada","2020-06-29",2, 17.880000,  0.130000,14,  4.212143,  0.000000
"Nevada","2020-06-30",2, 14.275000,  0.065000,14,  1.132857,  0.865714
"Nevada","2020-07-01",2, 12.230000,  0.130000,14,  3.585714,  0.000000
"Nevada","2020-07-02",2, 14.210000,  0.395000,14,  4.189286,  0.000000
"Nevada","2020-07-03",2, 22.715000,  0.090000,14,  1.587857,  0.000000
"Nevada","2020-07-04",2, 14.980000,  0.000000,14,  8.795714,  0.000000
"Nevada","2020-07-05",2, 24.235000,  0.130000,14,  1.304286,  0.000000
"Nevada","2020-07-06",2, 10.800000,  0.000000,14,  1.162143,  0.000000
"Nevada","2020-07-07",2, 20.445000,  0.355000,14,  5.157857,  0.000000
"Nevada","2020-07-08",2, 13.415000,  0.130000,14,  2.542143,  0.000000
"Nevada","2020-07-09",2, 10.940000,  0.440000,14,  9.950714,  0.000000
"Nevada","2020-07-10",2, 20.745000,  0.155000,14,  6.400714,  0.000000
"Nevada","2020-07-11",2, 19.465000,  0.330000,14,  7.942143,  0.000000
"Nevada","2020-07-12",2, 18.815000,  0.000000,14,  1.400714,  0.000000
"Nevada","2020-07-13",2, 19.660000,  0.000000,14,  3.289286,  0.000000
"Nevada","2020-07-14",2, 26.530000,  0.485000,14,  4.854286,  0.000000
"Nevada","2020-07-15",2, 20.365000,  0.130000,14,  7.445714,  0.745714
"Nevada","2020-07-16",2, 33.015000,  0.155000,14,  9.170714,  0.000000
"Nevada","2020-07-17",2, 32.370000,  0.355000,14,  7.016429,  5.193571
"Nevada","2020-07-18",2, 26.600000,  0.285000,14, -1.017857,  0.000000
"Nevada","2020-07-19",2, 28.390000,  0.000000,14, 11.107857,  0.307143
"Nevada","2020-07-20",2, 23.420000,  0.000000,14,  0.132143,  0.000000
"Nevada","2020-07-21",2, 20.740000,  0.840000,14,  3.533571,  1.885000
"Nevada","2020-07-22",2, 29.280000,  0.770000,14,  3.465714,  0.865714
"Nevada","2020-07-23",2, 29.920000,  0.110000,14,  2.434286,  0.460714
"Nevada","2020-07-24",2, 21.460000,  0.375000,14,  7.769286,  1.291429
"Nevada","2020-07-25",2, 18.340000,  0.285000,14,  7.689286,  0.124286
"Nevada","2020-07-26",2, 19.805000,  0.000000,14, 10.165714,  0.000000
"Nevada","2020-07-27",2, 23.340000,  0.155000,14,  4.093571,  0.000000
"Nevada","2020-07-28",2, 27.995000,  0.660000,14,  1.012857,  0.000000
"Nevada","2020-07-29",2, 22.900000,  0.595000,14,  2.562857,  0.000000
"Nevada","2020-07-30",2, 20.710000,  1.620000,14,  7.134286,  1.731429
"Nevada","2020-07-31",2, 28.215000,  0.750000,14,  3.957143,  0.833571
"Nevada","2020-08-01",2, 21.845000,  0.020000,14,  2.875714,  0.000000
"Nevada","2020-08-02",2, 26.125000,  0.000000,14,  6.640714,  0.000000
"Nevada","2020-08-03",2, 20.770000,  0.465000,14,  4.775714,  0.000000
"Nevada","2020-08-04",2, 24.045000,  0.440000,14,  2.884286,  0.000000
"Nevada","2020-08-05",2, 14.990000,  0.905000,14,  1.621429,  0.000000
"Nevada","2020-08-06",2, 10.695000, -0.735000,14,  5.673571,  0.000000
"Nevada","2020-08-07",2, 19.285000,  0.575000,14,  7.135714,  0.248571
"Nevada","2020-08-08",2, 17.020000,  0.925000,14,  8.408571,  0.000000
"Nevada","2020-08-09",2, 19.545000,  0.265000,14, 13.805714,  0.000000
"Nevada","2020-08-10",2, 27.140000,  0.130000,14,  3.313571,  0.000000
"Nevada","2020-08-11",2, 11.920000,  0.530000,14,  3.862857,  0.145714
"Nevada","2020-08-12",2,  9.095000,  0.465000,14,  5.117857,  0.000000
"Nevada","2020-08-13",2, 13.270000,  0.860000,14,  9.371429,  0.767857
"Nevada","2020-08-14",2, 27.110000,  1.485000,14,  1.610000,  0.000000
"Nevada","2020-08-15",2, 16.750000,  0.770000,14,  3.096429,  0.000000
"Nevada","2020-08-16",2, 15.360000,  0.065000,14,  5.727857,  0.000000
"Nevada","2020-08-17",2, 15.040000,  0.110000,14,  0.555714,  0.000000
"Nevada","2020-08-18",2, 16.635000,  0.770000,14,  3.490000,  0.153571
"Nevada","2020-08-19",2, 10.620000,  1.015000,14,  2.940000,  0.000000
"Nevada","2020-08-20",2, 11.255000,  1.190000,14,  9.058571,  0.000000
"Nevada","2020-08-21",2, 18.520000,  0.285000,14,  3.930000,  0.153571
"Nevada","2020-08-22",2, 13.290000,  0.395000,14, 11.637143,  1.731429
"Nevada","2020-08-23",2, 15.025000,  0.000000,14,  0.680000,  1.731429
"Nevada","2020-08-24",2,  8.325000,  0.020000,14,  6.262857,  0.000000
"Nevada","2020-08-25",2, 10.900000,  0.970000,14,  4.456429,  0.000000
"Nevada","2020-08-26",2,  4.355000,  0.640000,14,  2.357857,  0.000000
"Nevada","2020-08-27",2, 11.940000,  3.690000,14,  4.419286,  0.000000
"Nevada","2020-08-28",2, 13.330000,  0.395000,14,  3.054286,  1.731429
"Nevada","2020-08-29",2, 12.970000,  0.465000,14,  1.891429,  0.000000
"Nevada","2020-08-30",2,  9.535000,  0.980000,14,  3.161429,  0.000000
"Nevada","2020-08-31",2,  6.890000,  0.020000,14,  7.308571,  0.000000
"Nevada","2020-09-01",2,  8.035000,  0.265000,14, 11.310714,  0.000000
"Nevada","2020-09-02",2,  4.110000,  0.750000,14,  9.735714,  0.000000
"Nevada","2020-09-03",2,  7.330000,  0.770000,14,  2.031429,  0.000000
"Nevada","2020-09-04",2,  9.160000,  0.285000,14,  8.930714,  0.307143
"Nevada","2020-09-05",2,  9.735000,  0.420000,14,  5.914286,  0.000000
"Nevada","2020-09-06",2, 12.225000,  0.065000,14,  6.652143, -0.307143
"Nevada","2020-09-07",2,  6.775000,  0.020000,14, 11.440000,  0.000000
"Nevada","2020-09-08",2,  1.980000,  0.000000,14,  0.196429,  0.000000
"Nevada","2020-09-09",2,  5.190000,  0.550000,14,  5.280000,  0.000000
"Nevada","2020-09-10",2,  6.050000,  0.550000,14,  9.364286,  0.000000
"Nevada","2020-09-11",2,  6.610000,  0.285000,14,  3.979286,  0.000000
"Nevada","2020-09-12",2,  7.110000,  0.330000,14,  3.630000,  0.000000
"Nevada","2020-09-13",2,  7.475000,  0.020000,14,  2.583571,  0.000000
"Nevada","2020-09-14",2,  5.080000,  0.065000,14, 11.331429,  0.860000
"Nevada","2020-09-15",2,  5.595000,  0.795000,14,  6.188571,  1.172857
"Nevada","2020-09-16",2,  3.255000,  0.355000,14,  5.830000,  0.000000
"Nevada","2020-09-17",2,  4.940000,  0.375000,14,  2.005714,  0.000000
"Nevada","2020-09-18",2, 11.670000,  0.505000,14,  9.516429,  0.000000
"Nevada","2020-09-19",2,  6.545000,  0.065000,14,  9.076429,  0.124286
"Nevada","2020-09-20",2,  9.250000,  0.065000,14,  7.396429,  0.000000
"Nevada","2020-09-21",2,  4.830000, -0.045000,14,  2.913571,  0.000000
"Nevada","2020-09-22",2,  8.025000,  0.485000,14,  4.962143,  0.000000
"Nevada","2020-09-23",2,  9.375000,  0.330000,14,  5.550714,  0.000000
"Nevada","2020-09-24",2,  8.180000,  0.220000,14,  4.648571,  0.000000
"Nevada","2020-09-25",2, 10.000000,  0.265000,14,  6.547143,  0.000000
"Nevada","2020-09-26",2, 11.900000,  0.285000,14,  2.084286,  0.000000
"Nevada","2020-09-27",2,  7.085000,  0.065000,14,  6.144286,  0.000000
"Nevada","2020-09-28",2,  8.395000,  0.000000,14,  7.457143,  0.000000
"Nevada","2020-09-29",2,  6.655000,  0.175000,14,  4.035714,  0.000000
"Nevada","2020-09-30",2,  6.610000,  0.200000,14,  5.775714,  0.000000
"Nevada","2020-10-01",2,  8.630000,  0.110000,14,  7.120000,  0.000000
"Nevada","2020-10-02",2, 14.625000,  0.175000,14,  7.480000,  0.000000
"Nevada","2020-10-03",2,  9.720000,  0.285000,14,  5.484286,  0.000000
"Nevada","2020-10-04",2,  7.485000,  0.000000,14,  4.193571,  0.000000
"Nevada","2020-10-05",2,  8.625000,  0.000000,14,  9.577857,  0.000000
"Nevada","2020-10-06",2,  8.655000,  0.175000,14,  6.912857,  0.000000
"Nevada","2020-10-07",2,  7.185000,  0.200000,14, 13.538571,  0.248571
"Nevada","2020-10-08",2,  9.065000,  0.355000,14, 12.118571,  1.731429
"Nevada","2020-10-09",2, 15.940000,  0.220000,14, 13.810714,  0.573571
"Nevada","2020-10-10",2, 14.630000,  0.000000,14, 17.017143,  0.000000
"Nevada","2020-10-11",2,  9.300000,  0.520000,14,  7.843571,  0.153571
"Nevada","2020-10-12",2,  9.655000,  0.045000,14,  9.268571,  0.000000
"Nevada","2020-10-13",2,  9.625000,  0.130000,14,  8.827143,  0.000000
"Nevada","2020-10-14",2,  7.185000,  0.440000,14, 12.977143,  0.372857
"Nevada","2020-10-15",2, 10.090000,  1.090000,14,  7.763571,  2.582143
"Nevada","2020-10-16",2, 14.865000,  0.245000,14, 22.091429,  0.000000
"Nevada","2020-10-17",2, 18.300000,  0.000000,14, 13.455000,  0.000000
"Nevada","2020-10-18",2,  9.955000,  0.020000,14,  6.393571,  0.000000
"Nevada","2020-10-19",2, 14.155000,  0.045000,14,  4.365714,  0.000000
"Nevada","2020-10-20",2, 13.550000,  0.395000,14, 26.630000,  0.124286
"Nevada","2020-10-21",2,  8.355000,  0.130000,14, 28.117857,  0.248571
"Nevada","2020-10-22",2, 14.145000,  0.045000,14, 21.590714,  0.000000
"Nevada","2020-10-23",2, 15.440000,  0.000000,14, 18.744286,  3.873571
"Nevada","2020-10-24",2, 18.240000,  0.090000,14, 12.295000,  0.000000
"Nevada","2020-10-25",2, 20.225000,  0.045000,14,  5.295000,  0.000000
"Nevada","2020-10-26",2,  8.565000,  0.020000,14, 12.051429,  0.000000
"Nevada","2020-10-27",2, 13.960000,  0.130000,14, 18.761429,  0.000000
"Nevada","2020-10-28",2, 10.615000,  1.285000,14, 19.957857,  0.124286
"Nevada","2020-10-29",2, 16.725000,  0.065000,14,  9.009286,  0.000000
"Nevada","2020-10-30",2, 20.630000,  0.220000,14, 15.227143,  0.000000
"Nevada","2020-10-31",2, 19.965000,  0.000000,14, 19.642143,  0.000000
"Nevada","2020-11-01",2, 14.325000,  0.065000,14,  7.998571,  0.000000
"Nevada","2020-11-02",2, 15.505000,  0.045000,14, 15.140000,  0.000000
"Nevada","2020-11-03",2, 22.675000,  0.705000,14, 19.847857,  0.000000
"Nevada","2020-11-04",2, 19.395000,  0.155000,14, 15.474286,  0.431429
"Nevada","2020-11-05",2, 22.980000,  0.200000,14, 25.251429,  1.670000
"Nevada","2020-11-06",2, 25.770000,  0.550000,14, 40.745714,  1.739286
"Nevada","2020-11-07",2, 39.125000,  0.090000,14, 46.781429,  0.000000
"Nevada","2020-11-08",2, 17.020000,  0.000000,14, 17.265000,  0.000000
"Nevada","2020-11-09",2, 19.875000,  0.000000,14, 20.745714,  0.000000
"Nevada","2020-11-10",2, 22.175000,  0.155000,14, 37.121429,  0.000000
"Nevada","2020-11-11",2, 20.275000,  0.465000,14, 26.462143,  0.000000
"Nevada","2020-11-12",2, 41.035000,  0.090000,14, 26.185714,  0.000000
"Nevada","2020-11-13",2, 36.305000,  0.395000,14, 71.840714,  0.307143
"Nevada","2020-11-14",2, 53.110000,  0.375000,14, 90.901429,  0.000000
"Nevada","2020-11-15",2, 31.375000,  0.045000,14, 35.005714,  0.000000
"Nevada","2020-11-16",2, 34.315000,  0.000000,14, 81.537857,  1.320714
"Nevada","2020-11-17",2, 42.385000,  0.730000,14, 54.195000,  0.860000
"Nevada","2020-11-18",2, 37.180000,  0.000000,14, 42.830714,  0.153571
"Nevada","2020-11-19",2, 42.795000,  0.200000,14, 68.330000,  0.000000
"Nevada","2020-11-20",2, 53.520000,  0.730000,14, 36.959286,  0.307143
"Nevada","2020-11-21",2, 49.080000,  0.660000,14, 39.381429,  0.526429
"Nevada","2020-11-22",2, 42.360000,  0.000000,14, 32.172857,  0.145714
"Nevada","2020-11-23",2, 48.625000,  0.020000,14, 66.493571,  0.000000
"Nevada","2020-11-24",2, 83.530000,  0.465000,14,120.371429,  1.147143
"Nevada","2020-11-25",2, 42.760000,  0.440000,14,127.526429,  1.187857
"Nevada","2020-11-26",2, 44.595000,  0.505000,14, 69.625714,  0.000000
"Nevada","2020-11-27",2, 31.080000,  0.000000,14, 49.120000,  3.595714
"Nevada","2020-11-28",2, 84.750000,  0.530000,14,115.506429,  0.000000
"Nevada","2020-11-29",2, 31.555000,  0.375000,14, 36.094286,  1.585714
"Nevada","2020-11-30",2, 44.545000,  0.130000,14, 40.376429,  0.000000
"Nevada","2020-12-01",2, 79.155000,  0.485000,14, 57.786429,  0.943571
"Nevada","2020-12-02",2, 45.250000,  0.550000,14, 55.625000,  1.362857
"Nevada","2020-12-03",2, 62.450000,  1.575000,14, 43.016429, 10.645714
"Nevada","2020-12-04",2, 84.935000,  0.355000,14,144.834286,  1.645000
"Nevada","2020-12-05",2, 94.995000,  0.705000,14, 75.547143,  2.770714
"Nevada","2020-12-06",2, 73.755000,  0.065000,14,107.026429,  0.745714
"Nevada","2020-12-07",2, 70.555000,  1.000000,14, 73.941429,  0.000000
"Nevada","2020-12-08",2, 62.490000,  0.995000,14, 33.190714,  1.855714
"Nevada","2020-12-09",2, 76.100000, -0.450000,14,162.613571,  0.145714
"Nevada","2020-12-10",2, 64.055000,  1.125000,14,190.864286,  3.217857
"Nevada","2020-12-11",2, 59.845000,  0.880000,14, 37.966429,  1.271429
"Nevada","2020-12-12",2, 55.610000,  1.015000,14, 50.467143,  1.147143
"Nevada","2020-12-13",2, 73.610000,  1.175000,14, 59.713571,  3.251429
"Nevada","2020-12-14",2, 58.680000,  0.090000,14, 83.237857,  0.000000
"Nevada","2020-12-15",2, 66.905000,  1.125000,14, 37.626429,  2.038571
"Nevada","2020-12-16",2, 58.710000,  3.395000,14, 54.144286,  0.372857
"Nevada","2020-12-17",2, 50.265000,  0.440000,14, 49.156429,  0.000000
"Nevada","2020-12-18",2, 70.410000,  0.770000,14, 44.365000,  1.455000
"Nevada","2020-12-19",2, 60.785000,  0.705000,14, 51.749286,  0.667857
"Nevada","2020-12-20",2, 51.150000,  0.730000,14, 41.179286,  0.620714
"Nevada","2020-12-21",2, 60.750000,  0.020000,14, 24.282143,  2.580000
"Nevada","2020-12-22",2, 30.210000,  1.485000,14, 69.780714,  4.361429
"Nevada","2020-12-23",2, 77.050000,  2.145000,14, 20.205714,  6.621429
"Nevada","2020-12-24",2, 52.155000,  0.970000,14, 51.527143,  2.832857
"Nevada","2020-12-25",2, 44.180000,  0.485000,14, 29.102857,  1.215714
"Nevada","2020-12-26",2, 46.685000,  0.045000,14,  6.102857,  0.000000
"Nevada","2020-12-27",2, 45.775000,  0.020000,14, 28.250714,  0.000000
"Nevada","2020-12-28",2, 20.745000,  0.200000,14, 25.182857,  2.431429
"Nevada","2020-12-29",2, 32.355000,  1.345000,14,540.870714,  0.460714
"Nevada","2020-12-30",2, 68.430000,  0.860000,14, 78.728571,  2.093571
"Nevada","2020-12-31",2, 50.310000,  1.390000,14, 16.166429,  1.310714
"Nevada","2021-01-01",2, 62.655000,  0.175000,14, 27.732857,  3.008571
"Nevada","2021-01-02",2, 60.905000,  0.110000,14, 18.721429,  0.424286
"Nevada","2021-01-03",2, 63.220000,  0.815000,14, 41.464286,  0.437857
"Nevada","2021-01-04",2, 38.175000,  0.355000,14, 33.908571,  5.165000
"Nevada","2021-01-05",2, 55.980000,  0.795000,14, 29.016429,  0.000000
"Nevada","2021-01-06",2, 50.240000,  1.520000,14, 24.332143,  2.579286
"Nevada","2021-01-07",2, 86.030000,  2.910000,14, 73.254286,  3.593571
"Nevada","2021-01-08",2, 75.600000,  1.345000,14, 53.404286,  1.815000
"Nevada","2021-01-09",2, 67.585000,  1.190000,14, 65.089286,  1.731429
"Nevada","2021-01-10",2, 55.555000,  0.220000,14, 33.926429,  4.823571
"Nevada","2021-01-11",2, 44.140000,  0.880000,14, 25.322143,  1.922143
"Nevada","2021-01-12",2, 68.215000,  1.190000,14, 14.400000,  3.199286
"Nevada","2021-01-13",2, 28.785000,  1.345000,14, 33.445000,  0.000000
"Nevada","2021-01-14",2, 62.770000,  1.480000,14, 13.080714,  1.062143
"Nevada","2021-01-15",2, 46.515000,  1.060000,14, 52.589286,  0.526429
"Nevada","2021-01-16",2, 59.530000,  1.855000,14, 23.360714, -0.630714
"Nevada","2021-01-17",2, 45.530000,  0.440000,14, 14.004286,  0.153571
"Nevada","2021-01-18",2, 32.870000,  0.000000,14, 20.165000,  0.248571
"Nevada","2021-01-19",2, 29.520000,  1.220000,14, 49.136429,  0.573571
"Nevada","2021-01-20",2, 30.140000,  1.965000,14, 35.310714,  3.272143
"Nevada","2021-01-21",2, 41.800000,  1.300000,14, 13.843571,  0.745714
"Nevada","2021-01-22",2, 45.875000,  1.370000,14, 37.912857,  0.307143
"Nevada","2021-01-23",2, 47.530000,  1.435000,14, 47.329286,  0.840000
"Nevada","2021-01-24",2, 29.025000,  0.155000,14, 12.469286,  2.330714
"Nevada","2021-01-25",2, 26.270000,  0.065000,14, 28.124286,  0.573571
"Nevada","2021-01-26",2, 40.135000,  1.810000,14, 20.507143,  0.424286
"Nevada","2021-01-27",2, 29.885000,  1.280000,14, 47.904286,  0.688571
"Nevada","2021-01-28",2, 29.760000,  2.390000,14, 18.575000,  0.000000
"Nevada","2021-01-29",2, 42.795000,  1.860000,14, 19.748571,  3.493571
"Nevada","2021-01-30",2, 24.360000,  1.300000,14, 56.040714,  0.124286
"Nevada","2021-01-31",2, 25.495000,  0.045000,14, 51.572857,  0.145714
"Nevada","2021-02-01",2, 24.350000,  0.045000,14, 10.965714,  1.535000
"Nevada","2021-02-02",2, 22.215000,  1.145000,14, 16.942143,  1.323571
"Nevada","2021-02-03",2, 26.410000, 15.270000,14, 23.681429,  5.119286
"Nevada","2021-02-04",2, 24.375000,  3.525000,14, 46.280000,  0.153571
"Nevada","2021-02-05",2, 24.550000,  7.030000,14, 11.169286,  0.431429
"Nevada","2021-02-06",2, 23.010000,  0.750000,14, 36.248571,  4.383571
"Nevada","2021-02-07",2, 21.900000,  1.640000,14,  4.133571,  0.000000
"Nevada","2021-02-08",2, 23.830000,  0.020000,14,  4.387857,  0.000000
"Nevada","2021-02-09",2, 17.260000,  1.145000,14, 24.303571,  1.732143
"Nevada","2021-02-10",2, 16.285000,  3.010000,14, 20.185714,  0.000000
"Nevada","2021-02-11",2, 25.695000,  1.675000,14, 17.505000,  0.000000
"Nevada","2021-02-12",2, 15.150000,  0.730000,14, 10.725000,  0.248571
"Nevada","2021-02-13",2, 23.205000,  0.815000,14, 25.254286,  1.037143
"Nevada","2021-02-14",2, 20.615000,  0.440000,14, -0.573571,  0.000000
"Nevada","2021-02-15",2,  8.320000,  0.355000,14, 12.647857,  0.000000
"Nevada","2021-02-16",2,  9.435000,  0.265000,14,  2.047857,  1.215714
"Nevada","2021-02-17",2, 30.825000,  6.225000,14, 23.182857, -0.755000
"Nevada","2021-02-18",2, 17.875000, 14.440000,14,  1.982143,  0.145714
"Nevada","2021-02-19",2, 21.445000,  0.815000,14,  4.659286, -1.491429
"Nevada","2021-02-20",2, 17.920000,  0.925000,14, 17.843571,  0.277857
"Nevada","2021-02-21",2,  9.850000,  0.065000,14,  4.449286,  0.000000
"Nevada","2021-02-22",2,  5.330000,  0.285000,14,  4.480000,  0.000000
"Nevada","2021-02-23",2, 14.670000,  0.685000,14, 10.556429,  0.000000
"Nevada","2021-02-24",2, 15.395000,  0.550000,14,  9.025000,  0.000000
"Nevada","2021-02-25",2, 17.965000,  0.375000,14, 10.862143,  0.000000
