"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-21",    0.75,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-22",    0.75,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-23",    0.75,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-24",    1.12,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-25",    1.12,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-26",    1.50,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-27",    1.50,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-28",    5.24,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-29",   10.10,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-06-30",   10.10,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-01",   10.10,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-02",   10.85,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-03",   10.47,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-04",   10.85,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-05",    7.11,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-06",    2.62,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-07",    2.99,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-08",    4.86,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-09",    4.11,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-10",    8.23,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-11",    9.73,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-12",    8.98,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-13",    8.98,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-14",    8.60,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-15",    6.36,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-16",    7.11,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-17",    2.99,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-18",    1.50,    0.00,    4.11,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-19",    1.50,    0.00,    4.11,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-20",    3.37,    0.00,    4.11,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-21",    3.37,    0.00,    3.74,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-22",    3.74,    0.00,    3.74,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-23",    5.98,    0.00,    5.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-24",    5.98,    0.00,    5.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-25",    6.36,    0.00,    2.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-26",    8.23,    0.00,    4.86,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-27",    6.73,    0.00,    5.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-28",    6.73,    0.00,    5.61,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-29",    8.23,    0.00,    5.61,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-30",    5.24,    0.00,    4.11,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-07-31",    6.36,    0.00,    4.11,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-01",    8.23,    0.00,    3.74,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-02",    7.11,    0.00,    1.12,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-03",    6.36,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-04",    6.36,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-05",    9.35,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-06",   13.84,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-07",   23.57,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-08",   20.95,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-09",   37.41,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-10",   37.41,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-11",   37.41,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-12",   41.89,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-13",   43.76,    0.00,    4.86,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-14",   38.90,    0.00,    5.61,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-15",   47.88,    0.00,    5.98,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-16",   30.67,    0.00,    5.98,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-17",   30.67,    0.00,    5.98,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-18",   37.03,    0.00,    6.36,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-19",   32.17,    0.00,    3.74,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-20",   28.43,    0.00,   18.70,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-21",   27.31,    0.00,   17.95,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-22",   31.80,    0.00,   17.58,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-23",   31.80,    0.00,   17.58,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-24",   31.80,    0.00,   17.58,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-25",   25.44,    0.00,   17.21,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-26",   51.25,    0.37,   17.21,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-27",   55.36,    0.37,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-28",   53.49,    0.37,   17.21,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-29",   40.02,    0.37,   17.21,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-30",   45.64,    0.37,   17.21,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-08-31",   46.76,    0.75,   36.66,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-01",   57.98,    0.75,   43.39,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-02",   27.68,    0.37,   43.39,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-03",   35.54,    0.75,   44.14,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-04",   37.78,    0.75,   27.31,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-05",   40.40,    0.75,   43.39,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-06",   34.79,    0.75,   43.39,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-07",   34.04,    0.37,   23.94,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-08",   28.43,    0.37,   17.21,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-09",   33.67,    0.37,   17.95,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-10",   22.82,    0.00,   18.70,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-11",   18.70,    0.00,   18.33,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-12",   16.08,    0.00,    2.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-13",   17.95,    0.00,  100.25,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-14",   18.33,    0.00,  100.25,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-15",   13.47,    0.00,  109.60,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-16",   11.60,    0.00,  110.35,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-17",    9.35,    0.00,  110.35,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-18",    9.73,    0.00,  111.10,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-19",   10.10,    0.00,  112.97,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-20",    8.23,    0.00,   14.96,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-21",    7.48,    0.00,   14.96,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-22",    8.23,    0.00,    8.98,    0.00,38191
