"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-24",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-25",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-26",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-27",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-28",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-29",16,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-30",22,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-03-31",22,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-01",30,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-02",52,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-03",73,2,0,2,3.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-04",111,5,0,5,5.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-05",121,5,0,5,4.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-06",128,5,0,5,4.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-07",144,5,0,5,3.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-08",164,5,0,5,3.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-09",194,11,0,11,6.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-10",212,15,0,15,7.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-11",250,17,0,17,7.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-12",250,17,0,17,7.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-13",319,17,0,17,5.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-14",363,31,0,31,9.000,0.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-15",404,32,1,31,8.000,3.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-16",438,50,1,49,11.000,2.000,0.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.00,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-17",477,62,3,59,13.000,5.000,1.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-18",518,68,3,65,13.000,4.000,1.000,\N,\N,\N,\N,12414318,0.70,0.00,0.000000,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-19",579,92,5,87,16.000,5.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-20",622,127,5,122,20.000,4.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-21",688,133,6,127,19.000,5.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-22",761,170,6,164,22.000,4.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-23",862,176,6,170,20.000,3.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-24",954,197,6,191,21.000,3.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-25",996,215,7,208,22.000,3.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-26",996,215,7,208,22.000,3.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-27",1163,253,7,246,22.000,3.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-28",1240,276,7,269,22.000,3.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-29",1351,320,7,313,24.000,2.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-04-30",1495,336,7,329,22.000,2.000,0.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-01",1537,349,7,342,23.000,2.000,0.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-02",1586,412,7,405,26.000,2.000,0.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-03",1586,412,7,405,26.000,2.000,0.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.01,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-04",1710,459,9,450,27.000,2.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.02,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-05",1811,508,10,498,28.000,2.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.02,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-06",1856,608,11,597,33.000,2.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.02,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-07",1927,640,11,629,33.000,2.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.02,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-08",2009,674,11,663,34.000,2.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.02,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-09",2042,709,11,698,35.000,2.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.02,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-10",2146,725,11,714,34.000,2.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.02,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-11",2146,725,11,714,34.000,2.000,1.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.02,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-12",2298,827,11,816,36.000,1.000,0.000,\N,\N,\N,\N,12414318,0.70,0.01,1241.431800,0.02,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-13",2374,870,14,856,37.000,2.000,1.000,\N,\N,\N,\N,12414318,0.70,0.02,2482.863600,0.03,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-14",2473,910,15,895,37.000,2.000,1.000,\N,\N,\N,\N,12414318,0.70,0.02,2482.863600,0.03,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-15",2473,910,15,895,37.000,2.000,1.000,\N,\N,\N,\N,12414318,0.70,0.02,2482.863600,0.03,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-16",2658,1149,16,1133,43.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.02,2482.863600,0.03,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-17",2658,1149,16,1133,43.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.02,2482.863600,0.03,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-18",2796,1279,16,1263,46.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.02,2482.863600,0.03,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-19",2863,1543,18,1525,54.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.02,2482.863600,0.04,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-20",2863,1543,18,1525,54.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.02,2482.863600,0.04,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-21",3067,1593,18,1575,52.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.02,2482.863600,0.04,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-22",3067,1594,19,1575,52.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.02,2482.863600,0.04,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-23",3176,1651,20,1631,52.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.02,2482.863600,0.04,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-24",3275,1693,20,1673,52.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.02,2482.863600,0.04,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-25",3275,1693,20,1673,52.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.02,2482.863600,0.04,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-26",3275,1693,20,1673,52.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.02,2482.863600,0.04,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-27",3275,1693,20,1673,52.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.02,2482.863600,0.04,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-28",3553,1972,22,1950,56.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.04,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-29",3656,2022,22,2000,55.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.04,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-30",3706,2053,23,2030,55.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-05-31",3706,2053,23,2030,55.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-01",3844,2158,23,2135,56.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-02",3886,2290,23,2267,59.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-03",3933,2355,23,2332,60.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-04",3991,2535,23,2512,64.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-05",4060,2690,23,2667,66.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-06",4117,2880,23,2857,70.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-07",4117,2900,23,2877,70.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-08",4216,2941,23,2918,70.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-09",4258,2965,23,2942,70.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-10",4258,2965,23,2942,70.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-11",4372,3056,23,3033,70.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-12",4426,3130,24,3106,71.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-13",4484,3238,25,3213,72.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-14",4532,3259,25,3234,72.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-15",4572,3285,26,3259,72.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-16",4639,3353,26,3327,72.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-17",4668,3390,26,3364,73.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-18",4841,3493,26,3467,72.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.05,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-19",4904,3549,27,3522,72.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.06,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-20",4960,3657,27,3630,74.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.06,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-21",4988,3696,27,3669,74.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.06,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-22",4988,3696,27,3669,74.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.06,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-23",5040,3713,28,3685,74.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.06,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-24",5174,3890,29,3861,75.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.06,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-25",5174,3890,29,3861,75.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.06,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-26",5260,4184,29,4155,80.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.06,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-27",5291,4245,30,4215,80.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.03,3724.295400,0.06,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-28",5342,4313,31,4282,81.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.06,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-29",5351,4327,31,4296,81.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.06,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-06-30",5391,4359,33,4326,81.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.07,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-01",5404,4379,33,4346,81.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.07,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-02",5450,4425,33,4392,81.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.07,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-03",5521,4479,33,4446,81.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.07,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-04",5570,4530,34,4496,81.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.07,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-05",5610,4556,34,4522,81.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.07,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-06",5610,4556,34,4522,81.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.07,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-07",5636,4576,34,4542,81.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.07,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-08",5697,4611,34,4577,81.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.07,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-09",5881,4708,36,4672,80.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.07,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-10",5969,4769,37,4732,80.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.08,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-11",6044,4839,37,4802,80.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.08,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-12",6141,4899,37,4862,80.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.08,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-13",6141,4899,37,4862,80.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.08,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-14",6200,4989,38,4951,80.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.08,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-15",6276,5019,38,4981,80.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.08,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-16",6359,5051,39,5012,79.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.08,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-17",6430,5272,39,5233,82.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.08,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-18",6491,5296,39,5257,82.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.08,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-19",6544,5550,39,5511,85.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.04,4965.727200,0.08,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-20",6590,5631,40,5591,85.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.05,6207.159000,0.08,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-21",6652,5812,41,5771,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.05,6207.159000,0.08,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-22",6747,5932,41,5891,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.05,6207.159000,0.08,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-23",6806,6041,42,5999,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.05,6207.159000,0.09,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-24",6867,6105,42,6063,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.05,6207.159000,0.09,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-25",6927,6140,42,6098,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.05,6207.159000,0.09,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-26",7008,6195,43,6152,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.05,6207.159000,0.09,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-27",7055,6302,45,6257,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.05,6207.159000,0.09,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-28",7126,6358,46,6312,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.05,6207.159000,0.09,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-29",7183,6450,46,6404,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.05,6207.159000,0.09,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-30",7242,6484,46,6438,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.05,6207.159000,0.09,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-07-31",7308,6504,46,6458,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.05,6207.159000,0.09,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-01",7308,6504,46,6458,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.05,6207.159000,0.09,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-02",7317,6526,46,6480,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.05,6207.159000,0.09,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-03",7364,6551,46,6505,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.05,6207.159000,0.09,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-04",7489,6639,48,6591,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.10,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-05",7575,6681,49,6632,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.10,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-06",7664,6806,49,6757,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.10,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-07",7777,6850,50,6800,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.10,0.00
