"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-01 00:00:00",1156,38,52,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-02 00:00:00",1156,38,61,0,0,17.3076923076923
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-03 00:00:00",1613,59,78,39.5328719723183,55.2631578947368,27.8688524590164
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-04 00:00:00",1673,68,78,3.7197768133912,15.2542372881356,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-05 00:00:00",1735,73,78,3.70591751344889,7.35294117647059,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-06 00:00:00",1755,79,269,1.15273775216138,8.21917808219178,244.871794871795
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-07 00:00:00",1832,81,269,4.38746438746439,2.53164556962025,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-08 00:00:00",1884,83,269,2.83842794759825,2.46913580246914,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-09 00:00:00",1955,86,269,3.76857749469214,3.6144578313253,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-10 00:00:00",2009,90,269,2.76214833759591,4.65116279069767,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-11 00:00:00",2081,93,269,3.58387257341961,3.33333333333333,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-12 00:00:00",2081,93,269,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-13 00:00:00",2145,99,269,3.07544449783758,6.45161290322581,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-14 00:00:00",2170,101,269,1.16550116550117,2.02020202020202,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-15 00:00:00",2192,102,269,1.01382488479263,0.99009900990099,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-16 00:00:00",2207,105,269,0.684306569343066,2.94117647058824,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-17 00:00:00",2224,108,269,0.770276393294064,2.85714285714286,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-18 00:00:00",2235,110,269,0.494604316546763,1.85185185185185,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-19 00:00:00",2245,116,269,0.447427293064877,5.45454545454545,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-20 00:00:00",2245,116,269,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-21 00:00:00",2401,121,577,6.94877505567929,4.31034482758621,114.498141263941
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-22 00:00:00",2408,121,577,0.291545189504373,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-23 00:00:00",2463,125,577,2.28405315614618,3.30578512396694,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-24 00:00:00",2490,130,577,1.09622411693057,4,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-25 00:00:00",2506,130,577,0.642570281124498,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-26 00:00:00",2517,134,577,0.438946528332003,3.07692307692308,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-27 00:00:00",2534,136,577,0.675407230830354,1.49253731343284,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-28 00:00:00",2566,138,577,1.26282557221784,1.47058823529412,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-29 00:00:00",2576,139,577,0.38971161340608,0.72463768115942,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-04-30 00:00:00",2591,140,1374,0.582298136645963,0.719424460431655,138.128249566724
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-01 00:00:00",2612,140,1374,0.810497877267464,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-02 00:00:00",2620,143,1374,0.306278713629403,2.14285714285714,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-03 00:00:00",2626,144,1374,0.229007633587786,0.699300699300699,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-04 00:00:00",2632,146,1374,0.228484386900228,1.38888888888889,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-05 00:00:00",2642,146,1374,0.379939209726444,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-06 00:00:00",2663,147,1374,0.794852384557154,0.684931506849315,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-07 00:00:00",2678,148,1374,0.563274502440856,0.680272108843537,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-08 00:00:00",2691,150,1374,0.485436893203883,1.35135135135135,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-09 00:00:00",2710,151,1374,0.706057227796358,0.666666666666667,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-10 00:00:00",2716,151,1374,0.22140221402214,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-11 00:00:00",2726,151,1374,0.368188512518409,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-12 00:00:00",2744,152,1374,0.66030814380044,0.662251655629139,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-13 00:00:00",2760,155,1374,0.583090379008746,1.97368421052632,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-14 00:00:00",2770,156,1374,0.36231884057971,0.645161290322581,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-15 00:00:00",2810,160,1374,1.44404332129964,2.56410256410256,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-16 00:00:00",2819,162,1374,0.320284697508897,1.25,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-17 00:00:00",2834,163,1374,0.532103582830791,0.617283950617284,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-18 00:00:00",2836,165,1374,0.0705716302046577,1.22699386503067,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-19 00:00:00",2840,165,1374,0.141043723554302,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-20 00:00:00",2850,166,1374,0.352112676056338,0.606060606060606,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-21 00:00:00",2853,168,1374,0.105263157894737,1.20481927710843,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-22 00:00:00",2873,169,1374,0.701016473887136,0.595238095238095,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-23 00:00:00",2876,171,1374,0.104420466411417,1.18343195266272,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-24 00:00:00",2878,171,1374,0.0695410292072323,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-25 00:00:00",2882,172,1374,0.138985406532314,0.584795321637427,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-26 00:00:00",2889,173,1374,0.242886884108258,0.581395348837209,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-27 00:00:00",2903,173,1374,0.484596746278989,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-28 00:00:00",2906,175,1374,0.103341370995522,1.15606936416185,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-29 00:00:00",2909,175,1374,0.103234686854783,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-30 00:00:00",2915,175,1374,0.206256445513922,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-05-31 00:00:00",2917,175,1374,0.0686106346483705,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-01 00:00:00",2918,179,1374,0.0342817963661296,2.28571428571429,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-02 00:00:00",2937,179,1374,0.651130911583276,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-03 00:00:00",2952,180,1374,0.510725229826353,0.558659217877095,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-04 00:00:00",2952,180,1374,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-05 00:00:00",3049,182,1374,3.28590785907859,1.11111111111111,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-06 00:00:00",3049,182,1374,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-07 00:00:00",3049,182,1374,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-08 00:00:00",3049,182,1374,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-09 00:00:00",3058,183,1374,0.295178747130207,0.549450549450549,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-10 00:00:00",3068,183,1374,0.327011118378025,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-11 00:00:00",3088,183,1374,0.651890482398957,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-12 00:00:00",3108,183,1374,0.647668393782383,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-13 00:00:00",3112,183,1374,0.128700128700129,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-14 00:00:00",3121,183,1374,0.289203084832905,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-15 00:00:00",3134,184,1374,0.416533162447933,0.546448087431694,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-16 00:00:00",3148,185,1374,0.446713465220166,0.543478260869565,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-17 00:00:00",3203,187,1374,1.74714104193139,1.08108108108108,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-18 00:00:00",3227,188,1374,0.749297533562285,0.53475935828877,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-19 00:00:00",3237,189,1374,0.309885342423303,0.531914893617021,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-20 00:00:00",3256,190,1374,0.586963237565647,0.529100529100529,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-21 00:00:00",3266,190,1374,0.307125307125307,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-22 00:00:00",3287,190,1374,0.642988364972443,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-23 00:00:00",3302,190,1374,0.456343170063888,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-24 00:00:00",3310,190,1374,0.242277407631738,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-25 00:00:00",3321,191,1374,0.332326283987915,0.526315789473684,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-26 00:00:00",3343,191,1374,0.662451068955134,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-27 00:00:00",3366,191,1374,0.688004786120251,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-28 00:00:00",3376,191,1374,0.29708853238265,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-29 00:00:00",3390,191,1374,0.414691943127962,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-06-30 00:00:00",3409,192,1374,0.56047197640118,0.523560209424084,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-01 00:00:00",3432,192,1374,0.674684658257554,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-02 00:00:00",3458,192,1374,0.757575757575758,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-03 00:00:00",3486,192,1374,0.809716599190283,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-04 00:00:00",3511,192,1374,0.717154331612163,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-05 00:00:00",3519,192,1374,0.227855311876958,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-06 00:00:00",3562,192,1374,1.22193805058255,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-07 00:00:00",3589,193,1374,0.758001122964627,0.520833333333333,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-08 00:00:00",3622,193,1374,0.919476177208136,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-09 00:00:00",3672,193,1374,1.38045278851463,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-10 00:00:00",3732,193,1374,1.63398692810458,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-11 00:00:00",3772,193,1374,1.07181136120043,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-12 00:00:00",3803,193,1374,0.821845174973489,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-13 00:00:00",3826,193,1374,0.60478569550355,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-14 00:00:00",3883,193,1374,1.48980658651333,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-15 00:00:00",3910,193,1374,0.695338655678599,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-16 00:00:00",3939,193,1374,0.741687979539642,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-17 00:00:00",3964,194,1374,0.634678852500635,0.518134715025907,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-18 00:00:00",3983,194,1374,0.479313824419778,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-19 00:00:00",4007,194,1374,0.602560883755963,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-20 00:00:00",4012,195,1374,0.124781632143748,0.515463917525773,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-21 00:00:00",4048,197,1374,0.897308075772682,1.02564102564103,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-22 00:00:00",4077,200,1374,0.716403162055336,1.52284263959391,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-23 00:00:00",4110,201,1374,0.809418690213392,0.5,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-24 00:00:00",4135,201,1374,0.608272506082725,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-25 00:00:00",4166,201,1374,0.749697702539299,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-26 00:00:00",4193,202,1374,0.648103696591455,0.497512437810945,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-27 00:00:00",4227,202,1374,0.810875268304317,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-28 00:00:00",4279,203,1374,1.23018689377809,0.495049504950495,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-29 00:00:00",4336,203,1374,1.33208693620005,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-30 00:00:00",4401,203,1374,1.49907749077491,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-07-31 00:00:00",4477,206,1374,1.72688025448762,1.47783251231527,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-01 00:00:00",4587,206,1374,2.45700245700246,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-02 00:00:00",4662,208,1374,1.63505559189012,0.970873786407767,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-03 00:00:00",4737,209,1374,1.60875160875161,0.480769230769231,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-04 00:00:00",4855,209,1374,2.49102807684188,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-05 00:00:00",4973,210,1374,2.43048403707518,0.478468899521531,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-06 00:00:00",5123,210,1374,3.01628795495677,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-07 00:00:00",5270,210,1374,2.86941245364044,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-08 00:00:00",5421,211,1374,2.86527514231499,0.476190476190476,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-09 00:00:00",5623,212,1347,3.72624976941524,0.4739336492891,-1.96506550218341
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-10 00:00:00",5749,213,1347,2.24079672772541,0.471698113207547,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-11 00:00:00",5942,214,1347,3.35710558357975,0.469483568075117,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-12 00:00:00",6177,216,1347,3.95489734096264,0.934579439252336,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-13 00:00:00",6381,221,1347,3.30257406508014,2.31481481481481,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-14 00:00:00",6632,223,1347,3.93355273468108,0.904977375565611,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-15 00:00:00",6858,226,1347,3.40772014475271,1.34529147982063,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-16 00:00:00",7075,228,1347,3.1641878098571,0.884955752212389,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-17 00:00:00",7222,230,1347,2.07773851590106,0.87719298245614,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-18 00:00:00",7472,232,1347,3.4616449736915,0.869565217391304,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-19 00:00:00",7684,235,1347,2.8372591006424,1.29310344827586,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-20 00:00:00",7934,235,1347,3.25351379489849,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-21 00:00:00",8138,238,1347,2.571212503151,1.27659574468085,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-22 00:00:00",8381,240,1347,2.98599164413861,0.840336134453782,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-23 00:00:00",8664,242,1347,3.37668535974227,0.833333333333333,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-24 00:00:00",8819,242,1347,1.78901200369344,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-25 00:00:00",8987,243,1347,1.90497788864951,0.413223140495868,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-26 00:00:00",8987,243,1347,0,0,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-27 00:00:00",9531,254,1347,6.05318793813286,4.52674897119342,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-28 00:00:00",9800,259,1347,2.82236911132095,1.96850393700787,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-29 00:00:00",9977,260,1347,1.80612244897959,0.386100386100386,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-30 00:00:00",10134,262,1347,1.57361932444623,0.769230769230769,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-08-31 00:00:00",10317,266,1347,1.80580224985198,1.52671755725191,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-01 00:00:00",10524,271,1347,2.00639720849084,1.8796992481203,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-02 00:00:00",10757,273,1347,2.21398707715697,0.738007380073801,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-03 00:00:00",10998,278,1347,2.24040159895882,1.83150183150183,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-04 00:00:00",11200,279,1347,1.83669758137843,0.359712230215827,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-05 00:00:00",11386,280,1347,1.66071428571429,0.3584229390681,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-06 00:00:00",11524,284,1347,1.21201475496223,1.42857142857143,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-07 00:00:00",11663,289,1347,1.20617841027421,1.76056338028169,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-08 00:00:00",11832,290,1347,1.44902683700592,0.346020761245675,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-09 00:00:00",12080,293,1347,2.09601081812035,1.03448275862069,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-10 00:00:00",12452,297,1347,3.0794701986755,1.36518771331058,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-11 00:00:00",12734,300,1347,2.26469643430774,1.01010101010101,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-12 00:00:00",13036,302,1347,2.37160358096435,0.666666666666667,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-13 00:00:00",13240,305,1347,1.56489720773243,0.993377483443709,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-14 00:00:00",13420,310,1347,1.3595166163142,1.63934426229508,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-15 00:00:00",13730,313,1347,2.30998509687034,0.967741935483871,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-16 00:00:00",14041,316,1347,2.26511289147851,0.958466453674121,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-17 00:00:00",14400,325,1347,2.55679794886404,2.84810126582278,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-18 00:00:00",14738,327,1347,2.34722222222222,0.615384615384615,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-19 00:00:00",14978,331,1347,1.6284434794409,1.22324159021407,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-20 00:00:00",15142,338,1347,1.09493924422486,2.11480362537764,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-21 00:00:00",15595,344,1347,2.99167877427024,1.77514792899408,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-22 00:00:00",15928,352,1347,2.13529977556909,2.32558139534884,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-23 00:00:00",16286,357,1347,2.24761426418885,1.42045454545455,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-24 00:00:00",16627,366,1347,2.09382291538745,2.52100840336134,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-25 00:00:00",16913,369,1347,1.72009382329945,0.819672131147541,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-26 00:00:00",17228,376,1347,1.86247265417135,1.8970189701897,0
