"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-02",411,7,7,0,2.000,100.000,2.000,1561919,7272.27,10678,18.59,293582,0.70,0.34,998.178800,0.60,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-03",428,7,7,0,2.000,100.000,2.000,1601459,7456.37,10796,18.37,293582,0.70,0.34,998.178800,0.60,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-04",432,7,7,0,2.000,100.000,2.000,1638177,7627.33,10923,18.15,293582,0.70,0.34,998.178800,0.60,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-05",434,7,7,0,2.000,100.000,2.000,1679978,7821.95,11066,18.00,293582,0.70,0.34,998.178800,0.60,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-06",438,7,7,0,2.000,100.000,2.000,1700064,7915.47,11163,17.79,293582,0.70,0.34,998.178800,0.60,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-07",442,7,7,0,2.000,100.000,2.000,1716902,7993.87,11215,17.54,293582,0.70,0.34,998.178800,0.60,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-08",443,7,7,0,2.000,100.000,2.000,1760548,8197.08,11282,17.38,293582,0.70,0.34,998.178800,0.60,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-09",448,7,7,0,2.000,100.000,2.000,1812243,8437.77,11460,17.36,293582,0.70,0.34,998.178800,0.60,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-10",451,8,8,0,2.000,100.000,2.000,1866214,8689.06,11621,17.25,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-11",456,8,8,0,2.000,100.000,2.000,1917732,8928.93,11850,17.16,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-12",464,8,8,0,2.000,100.000,2.000,1973782,9189.90,11986,16.89,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-13",464,8,8,0,2.000,100.000,2.000,2001144,9317.29,12155,16.53,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-14",469,8,8,0,2.000,100.000,2.000,2021378,9411.50,12224,16.18,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-15",474,8,8,0,2.000,100.000,2.000,2074373,9658.25,12298,15.90,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-16",483,8,8,0,2.000,100.000,2.000,2129103,9913.07,12489,15.59,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-17",485,8,8,0,2.000,100.000,2.000,2188227,10188.35,12673,15.32,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-18",495,8,8,0,2.000,100.000,2.000,2247052,10462.24,12862,14.97,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-19",508,8,8,0,2.000,100.000,2.000,2303445,10724.80,13062,14.55,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-20",557,8,8,0,1.000,100.000,1.000,2342671,10907.44,13227,14.10,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-21",573,8,8,0,1.000,100.000,1.000,2367087,11021.12,13325,13.70,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-22",587,8,8,0,1.000,100.000,1.000,2420643,11270.47,13407,13.38,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-23",596,8,8,0,1.000,100.000,1.000,2496576,11624.02,13614,13.15,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-24",614,8,8,0,1.000,100.000,1.000,2576156,11994.54,13865,12.72,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-25",642,8,8,0,1.000,100.000,1.000,2665235,12409.29,14068,12.34,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-26",695,8,8,0,1.000,100.000,1.000,2754176,12823.40,14281,11.61,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-27",775,8,8,0,1.000,100.000,1.000,2829609,13174.61,14432,10.89,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-28",951,8,8,0,1.000,100.000,1.000,2880701,13412.50,14540,10.31,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-29",998,8,8,0,1.000,100.000,1.000,2959567,13779.70,14651,10.01,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-06-30",1114,8,8,0,1.000,100.000,1.000,3056857,14232.68,14879,9.76,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-01",1149,8,8,0,1.000,100.000,1.000,3162948,14726.64,15125,9.51,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-02",1377,8,8,0,1.000,100.000,1.000,3276048,15253.23,15454,9.14,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-03",1466,8,8,0,1.000,100.000,1.000,3383959,15755.66,15795,8.84,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-04",1638,8,8,0,0.000,100.000,0.000,3428427,15962.70,16040,8.44,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-05",1798,8,8,0,0.000,100.000,0.000,3467292,16143.66,16201,8.10,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-06",1870,8,8,0,0.000,100.000,0.000,3559399,16572.50,16352,7.92,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-07",1911,8,8,0,0.000,100.000,0.000,3671761,17095.66,16733,7.83,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-08",1955,8,8,0,0.000,100.000,0.000,3792786,17659.15,17068,7.63,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-09",2047,8,8,0,0.000,100.000,0.000,3907401,18192.80,17479,7.51,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-10",2161,8,8,0,0.000,100.000,0.000,4019456,18714.52,17916,7.34,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-11",2246,8,8,0,0.000,100.000,0.000,4102916,19103.11,18341,7.21,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-12",2348,8,8,0,0.000,100.000,0.000,4152283,19332.96,18590,6.89,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-13",2448,8,8,0,0.000,100.000,0.000,4236761,19726.29,18817,6.66,293582,0.70,0.39,1144.969800,0.69,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-14",2520,10,10,0,0.000,100.000,0.000,4337774,20196.61,19201,6.58,293582,0.70,0.49,1438.551800,0.86,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-15",2606,10,10,0,0.000,100.000,0.000,4442254,20683.06,19659,6.51,293582,0.70,0.49,1438.551800,0.86,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-16",2709,10,10,0,0.000,100.000,0.000,4555062,21208.29,20154,6.38,293582,0.70,0.49,1438.551800,0.86,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-17",2817,10,10,0,0.000,100.000,0.000,4669238,21739.90,20526,6.27,293582,0.70,0.49,1438.551800,0.86,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-18",2884,10,10,0,0.000,100.000,0.000,4758171,22153.97,20969,6.21,293582,0.70,0.49,1438.551800,0.86,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-19",3005,10,10,0,0.000,100.000,0.000,4807734,22384.73,21309,6.09,293582,0.70,0.49,1438.551800,0.86,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-20",3140,11,11,0,0.000,100.000,0.000,4913480,22877.08,21605,5.99,293582,0.70,0.54,1585.342800,0.95,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-21",3265,11,11,0,0.000,100.000,0.000,5020071,23373.37,22123,5.98,293582,0.70,0.54,1585.342800,0.95,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-22",3319,13,13,0,0.000,100.000,0.000,5136754,23916.64,22588,5.95,293582,0.70,0.63,1849.566600,1.12,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-23",3480,13,13,0,0.000,100.000,0.000,5253392,24459.71,22991,5.90,293582,0.70,0.63,1849.566600,1.12,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-24",3568,13,13,0,0.000,100.000,0.000,5363941,24974.42,23575,5.86,293582,0.70,0.63,1849.566600,1.12,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-25",3656,13,13,0,0.000,100.000,0.000,5444840,25351.09,24086,5.81,293582,0.70,0.63,1849.566600,1.12,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-26",3760,13,13,0,0.000,100.000,0.000,5500184,25608.77,24421,5.76,293582,0.70,0.63,1849.566600,1.12,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-27",3868,14,14,0,0.000,100.000,0.000,5584115,25999.55,24690,5.71,293582,0.70,0.68,1996.357600,1.21,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-28",3949,14,14,0,0.000,100.000,0.000,5689395,26489.73,25280,5.72,293582,0.70,0.68,1996.357600,1.21,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-29",4004,14,14,0,0.000,100.000,0.000,5792340,26969.04,25867,5.73,293582,0.70,0.68,1996.357600,1.21,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-30",4102,14,14,0,0.000,100.000,0.000,5893342,27439.31,26386,5.72,293582,0.70,0.68,1996.357600,1.21,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-07-31",4171,14,14,0,0.000,100.000,0.000,5988051,27880.27,26905,5.72,293582,0.70,0.68,1996.357600,1.21,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-01",4294,14,14,0,0.000,100.000,0.000,6038946,28117.24,27344,5.70,293582,0.70,0.68,1996.357600,1.21,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-02",4387,14,14,0,0.000,100.000,0.000,6062882,28228.68,27524,5.65,293582,0.70,0.68,1996.357600,1.21,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-03",4448,15,15,0,0.000,100.000,0.000,6135400,28566.32,27744,5.64,293582,0.70,0.73,2143.148600,1.30,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-04",4489,15,15,0,0.000,100.000,0.000,6219967,28960.07,28333,5.70,293582,0.70,0.73,2143.148600,1.30,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-05",4537,21,21,0,0.000,100.000,0.000,6312835,29392.46,28956,5.76,293582,0.70,1.02,2994.536400,1.81,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-06",4643,23,23,0,0.000,100.000,0.000,6410460,29847.00,29515,5.78,293582,0.70,1.12,3288.118400,1.99,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-07",4814,24,24,0,0.000,100.000,0.000,6493381,30233.08,30114,5.81,293582,0.70,1.17,3434.909400,2.07,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-08",4922,24,24,0,0.000,100.000,0.000,6556189,30525.51,30639,5.82,293582,0.70,1.17,3434.909400,2.07,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-09",4965,24,24,0,0.000,100.000,0.000,6602167,30739.58,30893,5.80,293582,0.70,1.17,3434.909400,2.07,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-10",5006,25,25,0,0.000,100.000,0.000,6694020,31167.25,31177,5.81,293582,0.70,1.22,3581.700400,2.16,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-11",5116,26,26,0,1.000,100.000,1.000,6783079,31581.91,31750,5.85,293582,0.70,1.27,3728.491400,2.24,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-12",5150,26,26,0,1.000,100.000,1.000,6879039,32028.70,32349,5.87,293582,0.70,1.27,3728.491400,2.24,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-13",5235,26,26,0,0.000,100.000,0.000,6964898,32428.45,32947,5.91,293582,0.70,1.27,3728.491400,2.24,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-14",5290,26,26,0,0.000,100.000,0.000,7042752,32790.94,33568,5.96,293582,0.70,1.27,3728.491400,2.24,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-15",5363,27,27,0,1.000,100.000,1.000,7094715,33032.88,34074,5.98,293582,0.70,1.31,3845.924200,2.33,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-16",5402,27,27,0,0.000,100.000,0.000,7131912,33206.07,34341,5.99,293582,0.70,1.31,3845.924200,2.33,0.00
