"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-02",  111.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-03",  305.00,    8.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-04",  148.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-05",  284.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-06",  292.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-07",  247.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-08",  219.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-09",  201.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-10",  238.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-11",  275.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-12",  250.00,    6.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-13",  424.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-14",  411.00,    9.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-15",  408.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-16",  445.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-17",  372.00,    7.00,  519.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-18",  304.00,    7.00,  103.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-19",  324.00,    5.00,  116.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-20",  312.00,    3.00,  117.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-24",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-04-30", 2379.00,   54.00,  473.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-01",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-02",  353.00,   10.00,   83.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-03",  102.00,    4.00,  125.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-04",   93.00,    4.00,   23.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-05",  120.00,    3.00,  149.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-06",  114.00,    3.00,  248.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-07",   57.00,    3.00,  189.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-08",   95.00,    3.00,  293.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-09",   89.00,    6.00,  279.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-11",  144.00,    3.00,  558.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-12",   67.00,    2.00,  310.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-13",   52.00,    2.00,  224.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-14",   79.00,    2.00,  260.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-15",   64.00,    1.00,  217.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-16",   58.00,    3.00,  178.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-17",  114.00,    2.00,  234.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-18",   89.00,    1.00,   86.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-19",   34.00,    3.00,  105.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-20",  100.00,    1.00,  163.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-21",   86.00,    2.00,  303.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-22",  105.00,    0.00,  171.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-23",   68.00,    1.00,  158.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-24",   67.00,    0.00,  158.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-25",   34.00,    1.00,   63.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-26",   34.00,    0.00,  147.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-27",   48.00,    1.00,  210.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-28",   25.00,    1.00,  161.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-29",   54.00,    1.00,   86.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-30",   27.00,    0.00,   82.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-05-31",   31.00,    1.00,   92.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-01",   18.00,    1.00,   28.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-02",   24.00,    1.00,   40.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-03",   69.00,    0.00,   86.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-04",   48.00,    1.00,   58.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-05",   96.00,    1.00,   21.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-06",   74.00,    1.00, 4125.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-07",   82.00,    1.00,  292.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-08",   73.00,    1.00, -159.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-09",   69.00,    0.00,   79.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-10",   66.00,    1.00,   80.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-11",   71.00,    1.00,   14.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-12",   73.00,    0.00,   49.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-13",   76.00,    1.00,   54.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-14",   59.00,    1.00,   46.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-15",   57.00,    1.00,   50.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-16",   59.00,    1.00,   63.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-17",   96.00,    1.00,   73.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-18",   94.00,    1.00,   72.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-19",   93.00,    1.00,   53.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-20",   94.00,    1.00,   67.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-21",   91.00,    1.00,   58.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-22",   96.00,    1.00,   50.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-23",  102.00,    1.00,   57.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-24",  143.00,    0.00,   57.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-25",  137.00,    1.00,   43.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-26",  193.00,    1.00,   78.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-27",  227.00,    2.00,  106.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-28",  254.00,    3.00,  126.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-29",  242.00,    4.00,  117.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-06-30",  276.00,    3.00,   81.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-01",  272.00,    4.00,  110.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-02",  359.00,    6.00,  140.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-03",  309.00,   11.00,  152.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-04",  325.00,    8.00,  112.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-05",  302.00,    5.00,   91.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-06",  289.00,    6.00,   99.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-07",  299.00,   13.00,   81.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-08",  357.00,   11.00,  115.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-09",  266.00,   11.00,   89.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-10",  386.00,   18.00,   68.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-11",  345.00,   12.00,   61.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-12",  287.00,   11.00,   96.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-13",  279.00,   12.00,   64.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-14",  344.00,   13.00,   51.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-15",  351.00,   11.00,   56.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-16",  383.00,   13.00,  370.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-17",  392.00,   10.00,  382.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-18",  389.00,    9.00,  380.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-19",  396.00,   11.00,  385.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-20",  359.00,   10.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-21",  352.00,    9.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-22",  426.00,    8.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-23",  412.00,    9.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-24",  409.00,   10.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-25",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-26",  878.00,   16.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-27",  411.00,    9.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-28",  379.00,    8.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-29",  372.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-30",  321.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-07-31",  339.00,    8.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-01",  330.00,    9.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-02",  311.00,    8.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-03",  258.00,    8.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-04",  287.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-05",  295.00,    9.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-06",  299.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-07",  276.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-08",  255.00,    6.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-09",  236.00,    9.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-10",  163.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-11",  235.00,    6.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-12",  254.00,    6.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-13",  247.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-14",  235.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-15",  238.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-16",  211.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-17",  100.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-18",  108.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-19",  158.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-20",  161.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-21",  169.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-22",  170.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-23",  109.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-24",   57.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-25",  106.00,    4.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-26",  154.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-27",  125.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-28",  108.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-29",   75.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-30",   83.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-08-31",   41.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-01",   76.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-02",   99.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-03",   95.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-04",   96.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-05",   77.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-06",   56.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-07",   36.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-08",   53.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-09",   84.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-10",   58.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-11",   92.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-12",   72.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-13",  108.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-14",   29.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-15",   74.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-16",  102.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-17",   82.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-18",   62.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-19",   83.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-20",   68.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-21",   30.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-22",   61.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-23",   81.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-24",   83.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-25",   75.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-26",   74.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-27",   72.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-28",   30.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-29",   65.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-09-30",   72.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-01",  111.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-02",   73.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-03",  107.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-04",   59.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-05",   51.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-06",  120.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-07",  121.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-08",  151.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-09",  173.00,    1.00,    0.00,    0.00,7734639
