"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-12 00:00:00",125,6,21,5.93220338983051,0,10.5263157894737
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-13 00:00:00",137,6,22,9.6,0,4.76190476190476
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-14 00:00:00",149,6,25,8.75912408759124,0,13.6363636363636
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-15 00:00:00",159,6,30,6.71140939597315,0,20
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-16 00:00:00",164,6,33,3.14465408805031,0,10
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-17 00:00:00",177,7,38,7.92682926829268,16.6666666666667,15.1515151515152
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-18 00:00:00",190,7,43,7.34463276836158,0,13.1578947368421
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-19 00:00:00",201,7,44,5.78947368421053,0,2.32558139534884
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-20 00:00:00",218,7,46,8.45771144278607,0,4.54545454545455
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-21 00:00:00",225,7,48,3.21100917431193,0,4.34782608695652
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-22 00:00:00",237,7,63,5.33333333333333,0,31.25
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-23 00:00:00",250,8,67,5.48523206751055,14.2857142857143,6.34920634920635
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-24 00:00:00",274,8,75,9.6,0,11.9402985074627
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-25 00:00:00",274,8,75,0,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-26 00:00:00",298,8,83,8.75912408759124,0,10.6666666666667
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-27 00:00:00",323,8,89,8.38926174496644,0,7.2289156626506
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-28 00:00:00",345,8,97,6.81114551083591,0,8.98876404494382
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-29 00:00:00",377,9,106,9.27536231884058,12.5,9.27835051546392
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-04-30 00:00:00",395,10,119,4.77453580901857,11.1111111111111,12.2641509433962
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-01 00:00:00",424,10,124,7.34177215189873,0,4.20168067226891
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-02 00:00:00",446,11,141,5.18867924528302,10,13.7096774193548
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-03 00:00:00",490,11,154,9.86547085201794,0,9.21985815602837
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-04 00:00:00",555,13,180,13.265306122449,18.1818181818182,16.8831168831169
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-05 00:00:00",587,14,205,5.76576576576577,7.69230769230769,13.8888888888889
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-06 00:00:00",633,15,219,7.83645655877342,7.14285714285714,6.82926829268293
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-07 00:00:00",695,15,252,9.79462875197472,0,15.0684931506849
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-08 00:00:00",742,16,257,6.76258992805755,6.66666666666667,1.98412698412698
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-09 00:00:00",784,17,276,5.66037735849057,6.25,7.39299610894942
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-10 00:00:00",889,17,293,13.3928571428571,0,6.15942028985507
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-11 00:00:00",958,18,325,7.7615298087739,5.88235294117647,10.9215017064846
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-12 00:00:00",998,20,349,4.17536534446764,11.1111111111111,7.38461538461539
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-13 00:00:00",1037,20,374,3.90781563126252,0,7.16332378223496
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-14 00:00:00",1112,23,405,7.23240115718418,15,8.28877005347594
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-15 00:00:00",1210,25,417,8.81294964028777,8.69565217391304,2.96296296296296
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-16 00:00:00",1265,26,441,4.54545454545455,4,5.75539568345324
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-17 00:00:00",1338,30,464,5.77075098814229,15.3846153846154,5.21541950113379
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-18 00:00:00",1413,30,474,5.60538116591928,0,2.1551724137931
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-19 00:00:00",1498,30,502,6.01556970983723,0,5.90717299578059
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-20 00:00:00",1571,31,537,4.87316421895861,3.33333333333333,6.97211155378486
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-21 00:00:00",1640,33,544,4.39210693825589,6.45161290322581,1.30353817504655
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-22 00:00:00",1725,33,570,5.18292682926829,0,4.77941176470588
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-23 00:00:00",1819,33,570,5.44927536231884,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-24 00:00:00",1915,35,633,5.27762506871908,6.06060606060606,11.0526315789474
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-25 00:00:00",1983,35,772,3.5509138381201,0,21.9589257503949
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-26 00:00:00",2042,36,787,2.97528996469995,2.85714285714286,1.94300518134715
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-27 00:00:00",2109,39,891,3.28109696376102,8.33333333333333,13.2147395171537
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-28 00:00:00",2194,39,1002,4.03034613560929,0,12.4579124579125
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-29 00:00:00",2278,42,1015,3.82862351868733,7.69230769230769,1.29740518962076
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-30 00:00:00",2395,46,1031,5.13608428446005,9.52380952380952,1.57635467980296
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-05-31 00:00:00",2517,46,1040,5.09394572025052,0,0.872938894277401
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-01 00:00:00",2582,46,1063,2.58243941199841,0,2.21153846153846
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-02 00:00:00",2653,49,1160,2.74980635166538,6.52173913043478,9.12511759172154
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-03 00:00:00",2705,51,1186,1.96004523181304,4.08163265306122,2.24137931034483
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-04 00:00:00",2781,52,1214,2.80961182994455,1.96078431372549,2.36087689713322
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-05 00:00:00",2849,53,1249,2.44516361021215,1.92307692307692,2.8830313014827
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-06 00:00:00",2934,53,1281,2.98350298350298,0,2.56204963971177
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-07 00:00:00",3015,53,1305,2.76073619631902,0,1.87353629976581
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-08 00:00:00",3104,56,1379,2.95190713101161,5.66037735849057,5.67049808429119
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-09 00:00:00",3191,60,1419,2.80283505154639,7.14285714285714,2.90065264684554
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-10 00:00:00",3274,64,1438,2.6010654967095,6.66666666666667,1.33897110641297
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-11 00:00:00",3373,68,1504,3.02382406841784,6.25,4.58970792767733
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-12 00:00:00",3481,68,1587,3.20189742069374,0,5.5186170212766
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-13 00:00:00",3603,72,1738,3.50474001723643,5.88235294117647,9.51480781348456
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-14 00:00:00",3720,74,1846,3.24729392173189,2.77777777777778,6.21403912543153
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-15 00:00:00",3826,74,1926,2.8494623655914,0,4.33369447453954
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-16 00:00:00",3941,76,2041,3.00575013068479,2.7027027027027,5.97092419522326
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-17 00:00:00",4066,79,2137,3.17178381121543,3.94736842105263,4.70357667809897
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-18 00:00:00",4200,82,2235,3.29562223315298,3.79746835443038,4.58586803930744
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-19 00:00:00",4329,86,2310,3.07142857142857,4.8780487804878,3.35570469798658
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-20 00:00:00",4475,93,2449,3.37260337260337,8.13953488372093,6.01731601731602
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-21 00:00:00",4626,98,2535,3.37430167597765,5.37634408602151,3.51163740302164
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-22 00:00:00",4808,107,2655,3.93428447903156,9.18367346938776,4.73372781065089
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-23 00:00:00",4973,113,2814,3.43178036605657,5.60747663551402,5.98870056497175
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-24 00:00:00",5150,119,2924,3.55921978684898,5.30973451327434,3.909026297086
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-25 00:00:00",5336,126,3116,3.61165048543689,5.88235294117647,6.56634746922025
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-26 00:00:00",5517,133,3291,3.39205397301349,5.55555555555556,5.61617458279846
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-27 00:00:00",5727,143,3447,3.80641653072322,7.5187969924812,4.74020054694622
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-28 00:00:00",5934,152,3557,3.6144578313253,6.29370629370629,3.19118073687264
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-29 00:00:00",6173,164,3648,4.02763734411864,7.89473684210526,2.55833567613157
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-06-30 00:00:00",6438,174,3770,4.29288838490199,6.09756097560976,3.34429824561404
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-01 00:00:00",6736,182,3964,4.62876669773221,4.59770114942529,5.14588859416446
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-02 00:00:00",7000,191,4115,3.91923990498812,4.94505494505495,3.80928355196771
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-03 00:00:00",7267,202,4268,3.81428571428571,5.75916230366492,3.71810449574727
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-04 00:00:00",7507,210,4434,3.30260079812853,3.96039603960396,3.88940955951265
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-05 00:00:00",7777,217,4573,3.5966431330758,3.33333333333333,3.13486693730266
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-06 00:00:00",8027,223,4730,3.21460717500321,2.76497695852535,3.433194839274
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-07 00:00:00",8307,229,4929,3.48822723308833,2.69058295964126,4.20718816067653
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-08 00:00:00",8566,235,5133,3.11785241362706,2.62008733624454,4.13877054169203
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-09 00:00:00",8844,243,5289,3.24538874620593,3.40425531914894,3.03915838690824
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-10 00:00:00",9142,249,5428,3.36951605608322,2.46913580246914,2.62809604840234
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-11 00:00:00",9391,254,5516,2.72369284620433,2.00803212851406,1.62122328666175
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-12 00:00:00",9674,260,5634,3.01352358641252,2.36220472440945,2.13923132704859
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-13 00:00:00",9978,267,5732,3.14244366342774,2.69230769230769,1.73943911963081
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-14 00:00:00",10303,278,5919,3.2571657646823,4.11985018726592,3.26238660153524
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-15 00:00:00",10645,286,6120,3.31942152771038,2.87769784172662,3.39584389254942
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-16 00:00:00",10957,298,6257,2.93095349929544,4.1958041958042,2.23856209150327
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-17 00:00:00",11207,309,6422,2.28164643606827,3.69127516778524,2.63704650791114
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-18 00:00:00",11508,324,6560,2.68582136164897,4.85436893203883,2.14886328246652
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-19 00:00:00",11846,335,6705,2.93708724365659,3.39506172839506,2.21036585365854
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-20 00:00:00",12207,344,6831,3.0474421745737,2.6865671641791,1.87919463087248
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-21 00:00:00",12582,352,6965,3.07200786434013,2.32558139534884,1.96164543990631
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-22 00:00:00",12975,363,7119,3.12350977587029,3.125,2.21105527638191
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-23 00:00:00",13377,372,7276,3.09826589595376,2.47933884297521,2.20536592218008
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-24 00:00:00",13792,379,7415,3.10233983703371,1.88172043010753,1.91039032435404
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-25 00:00:00",14221,390,7549,3.11049883990719,2.9023746701847,1.80714767363452
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-26 00:00:00",14630,400,7648,2.87602840869137,2.56410256410256,1.3114319777454
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-27 00:00:00",15035,408,7778,2.76828434723172,2,1.69979079497908
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-28 00:00:00",15446,417,7903,2.73362154971733,2.20588235294118,1.60709694008743
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-29 00:00:00",15841,430,8071,2.55729638741422,3.11750599520384,2.12577502214349
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-30 00:00:00",16230,439,8206,2.4556530522063,2.09302325581395,1.67265518523107
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-07-31 00:00:00",16632,448,8362,2.47689463955638,2.0501138952164,1.90104801364855
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-01 00:00:00",17050,459,8495,2.51322751322751,2.45535714285714,1.59052858167902
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-02 00:00:00",17448,467,8634,2.33431085043988,1.74291938997821,1.63625662154208
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-03 00:00:00",17843,477,8809,2.26386978450252,2.14132762312634,2.02687051192958
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-04 00:00:00",18262,486,8954,2.34825982177885,1.88679245283019,1.64604381882166
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-05 00:00:00",18701,498,9111,2.40389880626437,2.46913580246914,1.75340629886084
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-06 00:00:00",19126,513,9236,2.2726057430084,3.01204819277108,1.37196795082867
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-07 00:00:00",19544,520,9379,2.18550664017568,1.364522417154,1.54828930272845
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-08 00:00:00",19978,536,9515,2.22063037249284,3.07692307692308,1.45004797952873
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-09 00:00:00",20423,549,9626,2.22745019521474,2.42537313432836,1.16657908565423
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-10 00:00:00",20872,563,9720,2.1985016892719,2.55009107468124,0.97652191980054
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-11 00:00:00",21269,570,9875,1.90206975852817,1.24333925399645,1.59465020576132
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-12 00:00:00",21644,577,10056,1.76312943720908,1.2280701754386,1.83291139240506
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-13 00:00:00",21993,584,10254,1.61245610792829,1.21317157712305,1.96897374701671
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-14 00:00:00",22314,595,10455,1.45955531305415,1.88356164383562,1.96021064950263
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-15 00:00:00",22619,603,10618,1.36685488930716,1.34453781512605,1.55906264945002
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-16 00:00:00",22912,612,10807,1.29537114814979,1.49253731343284,1.77999623281221
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-17 00:00:00",23193,618,10977,1.22643156424581,0.980392156862745,1.57305450171185
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-18 00:00:00",23462,625,11179,1.1598327081447,1.13268608414239,1.84021135100665
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-19 00:00:00",23717,633,11388,1.08686386497315,1.28,1.86957688523124
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-20 00:00:00",23964,640,11558,1.04144706328794,1.10584518167457,1.49279943800492
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-21 00:00:00",24200,646,11781,0.984810549157069,0.9375,1.92939955009517
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-22 00:00:00",24420,654,12021,0.909090909090909,1.23839009287926,2.03717850776674
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-23 00:00:00",24622,661,12246,0.827190827190827,1.07033639143731,1.87172448215623
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-24 00:00:00",24811,669,12492,0.767606205832183,1.21028744326778,2.00881920627144
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-25 00:00:00",24986,678,12717,0.705332312280843,1.34529147982063,1.80115273775216
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-26 00:00:00",25140,687,13046,0.61634515328584,1.32743362831858,2.58708814972085
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-27 00:00:00",25284,694,13291,0.572792362768496,1.01892285298399,1.87797025908324
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-28 00:00:00",25415,702,13570,0.518114222433159,1.15273775216138,2.09916484839365
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-29 00:00:00",25537,708,13799,0.480031477473933,0.854700854700855,1.68754605747973
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-30 00:00:00",25635,713,14013,0.383756901750401,0.706214689265537,1.55083701717516
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-08-31 00:00:00",25729,717,14292,0.366686171250244,0.561009817671809,1.99100834938985
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-01 00:00:00",25820,724,14570,0.353686501612966,0.97629009762901,1.9451441365799
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-02 00:00:00",25904,731,14879,0.325329202168861,0.966850828729282,2.12079615648593
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-03 00:00:00",26000,739,15119,0.370599135268684,1.09439124487004,1.61301162712548
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-04 00:00:00",26099,744,15347,0.380769230769231,0.6765899864682,1.50803624578345
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-05 00:00:00",26206,752,15587,0.409977393769876,1.0752688172043,1.56382354857627
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-06 00:00:00",26308,759,15815,0.389223841868274,0.930851063829787,1.46275742606018
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-07 00:00:00",26413,764,16137,0.399118138969135,0.658761528326746,2.03604173253241
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-08 00:00:00",26511,765,16462,0.371029417332374,0.130890052356021,2.01400508148974
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-09 00:00:00",26602,770,16786,0.343253743729018,0.65359477124183,1.96816911675374
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-10 00:00:00",26688,774,17106,0.323283963611759,0.519480519480519,1.90635053020374
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-11 00:00:00",26773,777,17433,0.31849520383693,0.387596899224806,1.91160996141705
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-12 00:00:00",26851,782,17874,0.29133828857431,0.643500643500644,2.52968508002065
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-13 00:00:00",26928,785,18397,0.2867677181483,0.383631713554987,2.92603782029764
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-14 00:00:00",27009,788,18924,0.300802139037433,0.382165605095541,2.86459748872099
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-15 00:00:00",27088,792,19450,0.29249509422785,0.50761421319797,2.77953920946946
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-16 00:00:00",27163,796,19960,0.276875369167159,0.505050505050505,2.62210796915167
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-17 00:00:00",27249,801,20392,0.316607149431212,0.628140703517588,2.16432865731463
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-18 00:00:00",27346,804,20825,0.355976366105178,0.374531835205993,2.12338171832091
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-19 00:00:00",27428,808,21247,0.299861040005851,0.497512437810945,2.02641056422569
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-20 00:00:00",27553,811,21561,0.455738661222109,0.371287128712871,1.47785569727491
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-21 00:00:00",27798,812,21782,0.889195368925344,0.123304562268804,1.02499884049905
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-22 00:00:00",27954,814,22113,0.561191452622491,0.246305418719212,1.51960334220916
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-23 00:00:00",28201,819,22113,0.883594476640195,0.614250614250614,0
