"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-08",143,10,0,10,7.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-09",143,10,0,10,7.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-10",143,10,0,10,7.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-11",143,10,0,10,7.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-12",143,10,0,10,7.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-13",143,10,0,10,7.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-14",143,10,0,10,7.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-15",301,13,0,13,4.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-16",327,13,0,13,4.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-17",327,13,0,13,4.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-18",327,13,0,13,4.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-19",366,18,0,18,5.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-20",418,18,0,18,4.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-21",436,18,0,18,4.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-22",479,18,0,18,4.000,0.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.00,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-23",552,19,1,18,3.000,5.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.01,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-24",604,23,1,22,4.000,4.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.01,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-25",652,23,1,22,4.000,4.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.01,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-26",671,23,1,22,3.000,4.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.01,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-27",702,24,1,23,3.000,4.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.01,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-28",755,24,1,23,3.000,4.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.01,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-29",874,24,1,23,3.000,4.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.01,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-30",962,24,1,23,2.000,4.000,0.000,\N,\N,\N,\N,4666377,0.70,0.00,0.000000,0.01,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-05-31",1011,25,2,23,2.000,8.000,0.000,\N,\N,\N,\N,4666377,0.70,0.01,466.637700,0.01,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-01",1069,27,4,23,3.000,15.000,0.000,\N,\N,\N,\N,4666377,0.70,0.01,466.637700,0.02,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-02",1069,27,4,23,3.000,15.000,0.000,\N,\N,\N,\N,4666377,0.70,0.01,466.637700,0.02,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-03",1173,27,4,23,2.000,15.000,0.000,\N,\N,\N,\N,4666377,0.70,0.01,466.637700,0.02,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-04",1288,27,4,23,2.000,15.000,0.000,\N,\N,\N,\N,4666377,0.70,0.01,466.637700,0.02,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-05",1451,33,4,29,2.000,12.000,0.000,\N,\N,\N,\N,4666377,0.70,0.01,466.637700,0.02,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-06",1570,42,5,37,3.000,12.000,0.000,\N,\N,\N,\N,4666377,0.70,0.02,933.275400,0.03,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-07",1634,43,5,38,3.000,12.000,0.000,\N,\N,\N,\N,4666377,0.70,0.02,933.275400,0.03,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-08",1850,43,5,38,2.000,12.000,0.000,\N,\N,\N,\N,4666377,0.70,0.02,933.275400,0.03,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-09",1850,43,5,38,2.000,12.000,0.000,\N,\N,\N,\N,4666377,0.70,0.02,933.275400,0.03,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-10",1888,43,5,38,2.000,12.000,0.000,\N,\N,\N,\N,4666377,0.70,0.02,933.275400,0.03,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-11",1952,43,5,38,2.000,12.000,0.000,\N,\N,\N,\N,4666377,0.70,0.02,933.275400,0.03,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-12",2044,367,7,360,18.000,2.000,0.000,\N,\N,\N,\N,4666377,0.70,0.02,933.275400,0.04,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-13",2057,370,7,363,18.000,2.000,0.000,\N,\N,\N,\N,4666377,0.70,0.02,933.275400,0.04,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-14",2057,370,7,363,18.000,2.000,0.000,\N,\N,\N,\N,4666377,0.70,0.02,933.275400,0.04,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-15",2222,376,7,369,17.000,2.000,0.000,\N,\N,\N,\N,4666377,0.70,0.02,933.275400,0.04,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-16",2410,410,14,396,17.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.04,1866.550800,0.08,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-17",2564,420,18,402,16.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.06,2799.826200,0.10,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-18",2605,436,19,417,17.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.06,2799.826200,0.10,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-19",2605,436,19,417,17.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.06,2799.826200,0.10,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-20",2686,439,19,420,16.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.06,2799.826200,0.10,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-21",2808,495,23,472,18.000,5.000,1.000,\N,\N,\N,\N,4666377,0.70,0.07,3266.463900,0.12,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-22",2963,525,30,495,18.000,6.000,1.000,\N,\N,\N,\N,4666377,0.70,0.09,4199.739300,0.16,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-23",3051,559,37,522,18.000,7.000,1.000,\N,\N,\N,\N,4666377,0.70,0.11,5133.014700,0.20,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-24",3099,610,38,572,20.000,6.000,1.000,\N,\N,\N,\N,4666377,0.70,0.12,5599.652400,0.21,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-25",3244,647,40,607,20.000,6.000,1.000,\N,\N,\N,\N,4666377,0.70,0.12,5599.652400,0.22,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-26",3340,701,40,661,21.000,6.000,1.000,\N,\N,\N,\N,4666377,0.70,0.12,5599.652400,0.22,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-27",3429,744,45,699,22.000,6.000,1.000,\N,\N,\N,\N,4666377,0.70,0.14,6532.927800,0.24,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-28",3429,744,45,699,22.000,6.000,1.000,\N,\N,\N,\N,4666377,0.70,0.14,6532.927800,0.24,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-29",3613,820,47,773,23.000,6.000,1.000,\N,\N,\N,\N,4666377,0.70,0.14,6532.927800,0.26,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-06-30",3745,834,47,787,22.000,6.000,1.000,\N,\N,\N,\N,4666377,0.70,0.14,6532.927800,0.26,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-01",3745,834,47,787,22.000,6.000,1.000,\N,\N,\N,\N,4666377,0.70,0.14,6532.927800,0.26,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-02",3788,857,47,810,23.000,5.000,1.000,\N,\N,\N,\N,4666377,0.70,0.14,6532.927800,0.26,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-03",3918,907,48,859,23.000,5.000,1.000,\N,\N,\N,\N,4666377,0.70,0.15,6999.565500,0.26,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-04",3969,962,48,914,24.000,5.000,1.000,\N,\N,\N,\N,4666377,0.70,0.15,6999.565500,0.26,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-05",3969,962,48,914,24.000,5.000,1.000,\N,\N,\N,\N,4666377,0.70,0.15,6999.565500,0.26,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-06",4033,1022,52,970,25.000,5.000,1.000,\N,\N,\N,\N,4666377,0.70,0.16,7466.203200,0.28,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-07",4071,1028,52,976,25.000,5.000,1.000,\N,\N,\N,\N,4666377,0.70,0.16,7466.203200,0.28,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-08",4109,1102,52,1050,27.000,5.000,1.000,\N,\N,\N,\N,4666377,0.70,0.16,7466.203200,0.28,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-09",4200,1194,52,1142,28.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.16,7466.203200,0.28,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-10",4259,1195,53,1142,28.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.16,7466.203200,0.29,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-11",4288,1198,53,1145,28.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.16,7466.203200,0.29,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-12",4288,1198,53,1145,28.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.16,7466.203200,0.29,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-13",4321,1261,53,1208,29.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.16,7466.203200,0.29,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-14",4356,1282,53,1229,29.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.16,7466.203200,0.29,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-15",4362,1314,53,1261,30.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.16,7466.203200,0.29,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-16",4373,1318,53,1265,30.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.16,7466.203200,0.29,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-17",4389,1341,53,1288,31.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.16,7466.203200,0.29,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-18",4485,1403,55,1348,31.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.17,7932.840900,0.30,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-19",4485,1403,55,1348,31.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.17,7932.840900,0.30,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-20",4548,1455,55,1400,32.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.17,7932.840900,0.30,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-21",4561,1466,55,1411,32.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.17,7932.840900,0.30,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-22",4574,1494,57,1437,33.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.17,7932.840900,0.31,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-23",4590,1510,58,1452,33.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-24",4593,1542,59,1483,34.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-25",4598,1565,59,1506,34.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-26",4599,1605,59,1546,35.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-27",4599,1605,59,1546,35.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-28",4599,1605,59,1546,35.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-29",4605,1633,59,1574,35.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-30",4605,1633,59,1574,35.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-07-31",4608,1665,59,1606,36.000,4.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-01",4614,1694,59,1635,37.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-02",4614,1694,59,1635,37.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-03",4614,1694,59,1635,37.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-04",4618,1699,59,1640,37.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-05",4618,1699,59,1640,37.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-06",4620,1700,59,1641,37.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-07",4641,1775,59,1716,38.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-08",4641,1775,59,1716,38.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.32,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-09",4641,1781,60,1721,38.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.33,0.00
