"Mississippi","2020-11-27",6198,0.00210
"Mississippi","2020-11-28",6172,0.00210
"Mississippi","2020-11-29",6192,0.00210
"Mississippi","2020-11-30",6168,0.00210
"Mississippi","2020-12-01",6194,0.00210
"Mississippi","2020-12-02",6168,0.00210
"Mississippi","2020-12-03",6194,0.00210
"Mississippi","2020-12-04",6244,0.00210
"Mississippi","2020-12-05",6292,0.00210
"Mississippi","2020-12-06",6300,0.00210
"Mississippi","2020-12-07",6288,0.00210
"Mississippi","2020-12-08",6360,0.00210
"Mississippi","2020-12-09",6388,0.00210
"Mississippi","2020-12-10",6430,0.00220
"Mississippi","2020-12-11",6512,0.00220
"Mississippi","2020-12-12",6598,0.00220
"Mississippi","2020-12-13",6620,0.00220
"Mississippi","2020-12-14",6626,0.00220
"Mississippi","2020-12-15",6714,0.00230
"Mississippi","2020-12-16",6758,0.00230
"Mississippi","2020-12-17",6764,0.00230
"Mississippi","2020-12-18",6832,0.00230
"Mississippi","2020-12-19",6904,0.00230
"Mississippi","2020-12-20",6942,0.00230
"Mississippi","2020-12-21",6946,0.00230
"Mississippi","2020-12-22",7024,0.00240
"Mississippi","2020-12-23",7088,0.00240
"Mississippi","2020-12-24",7090,0.00240
"Mississippi","2020-12-25",7092,0.00240
"Mississippi","2020-12-26",7086,0.00240
"Mississippi","2020-12-27",7142,0.00240
"Mississippi","2020-12-28",7190,0.00240
"Mississippi","2020-12-29",7320,0.00250
"Mississippi","2020-12-30",7348,0.00250
"Mississippi","2020-12-31",7428,0.00250
"Mississippi","2021-01-01",7468,0.00250
"Mississippi","2021-01-02",7496,0.00250
"Mississippi","2021-01-03",7536,0.00250
"Mississippi","2021-01-04",7554,0.00250
"Mississippi","2021-01-05",7728,0.00260
"Mississippi","2021-01-06",7798,0.00260
"Mississippi","2021-01-07",7710,0.00260
"Mississippi","2021-01-08",7826,0.00260
"Mississippi","2021-01-09",7884,0.00260
"Mississippi","2021-01-10",7904,0.00270
"Mississippi","2021-01-11",7912,0.00270
"Mississippi","2021-01-12",8070,0.00270
"Mississippi","2021-01-13",8130,0.00270
"Mississippi","2021-01-14",8168,0.00270
"Mississippi","2021-01-15",8242,0.00280
"Mississippi","2021-01-16",8346,0.00280
"Mississippi","2021-01-17",8378,0.00280
"Mississippi","2021-01-18",8356,0.00280
"Mississippi","2021-01-19",8438,0.00280
"Mississippi","2021-01-20",8560,0.00290
"Mississippi","2021-01-21",8558,0.00290
"Mississippi","2021-01-22",8580,0.00290
"Mississippi","2021-01-23",8632,0.00290
"Mississippi","2021-01-24",8618,0.00290
"Mississippi","2021-01-25",8598,0.00290
"Mississippi","2021-01-26",8718,0.00290
"Mississippi","2021-01-27",8838,0.00300
"Mississippi","2021-01-28",8810,0.00300
"Mississippi","2021-01-29",8840,0.00300
"Mississippi","2021-01-30",8814,0.00300
"Mississippi","2021-01-31",8764,0.00290
"Mississippi","2021-02-01",8726,0.00290
"Mississippi","2021-02-02",8858,0.00300
"Mississippi","2021-02-03",8894,0.00300
"Mississippi","2021-02-04",8858,0.00300
"Mississippi","2021-02-05",8836,0.00300
"Mississippi","2021-02-06",8882,0.00300
"Mississippi","2021-02-07",8842,0.00300
"Mississippi","2021-02-08",8792,0.00300
"Mississippi","2021-02-09",8892,0.00300
"Mississippi","2021-02-10",8910,0.00300
"Mississippi","2021-02-11",8892,0.00300
"Mississippi","2021-02-12",8880,0.00300
"Mississippi","2021-02-13",8900,0.00300
"Mississippi","2021-02-14",8838,0.00300
"Mississippi","2021-02-15",8768,0.00290
"Mississippi","2021-02-16",8834,0.00300
"Mississippi","2021-02-17",8858,0.00300
"Mississippi","2021-02-18",8808,0.00300
"Mississippi","2021-02-19",8742,0.00290
"Mississippi","2021-02-20",8726,0.00290
"Mississippi","2021-02-21",8678,0.00290
"Mississippi","2021-02-22",8632,0.00290
"Mississippi","2021-02-23",8674,0.00290
"Mississippi","2021-02-24",8714,0.00290
"Mississippi","2021-02-25",8596,0.00290
"Mississippi","2021-02-26",8530,0.00290
"Mississippi","2021-02-27",8540,0.00290
"Mississippi","2021-02-28",8536,0.00290
"Mississippi","2021-03-01",8376,0.00280
"Mississippi","2021-03-02",8396,0.00280
"Mississippi","2021-03-03",8414,0.00280
"Mississippi","2021-03-04",8412,0.00280
"Mississippi","2021-03-05",8428,0.00280
"Mississippi","2021-03-06",8442,0.00280
"Mississippi","2021-03-07",8446,0.00280
"Mississippi","2021-03-08",8446,0.00280
"Mississippi","2021-03-09",8422,0.00280
"Mississippi","2021-03-10",8378,0.00280
"Mississippi","2021-03-11",8388,0.00280
"Mississippi","2021-03-12",8396,0.00280
"Mississippi","2021-03-13",8398,0.00280
"Mississippi","2021-03-14",8390,0.00280
"Mississippi","2021-03-15",8338,0.00280
"Mississippi","2021-03-16",8346,0.00280
"Mississippi","2021-03-17",8312,0.00280
"Mississippi","2021-03-18",8292,0.00280
"Mississippi","2021-03-19",8272,0.00280
"Mississippi","2021-03-20",8290,0.00280
"Mississippi","2021-03-21",8292,0.00280
"Mississippi","2021-03-22",8220,0.00280
"Mississippi","2021-03-23",8214,0.00280
"Mississippi","2021-03-24",8214,0.00280
"Mississippi","2021-03-25",8186,0.00280
"Mississippi","2021-03-26",8174,0.00270
"Mississippi","2021-03-27",8162,0.00270
"Mississippi","2021-03-28",8160,0.00270
"Mississippi","2021-03-29",8088,0.00270
"Mississippi","2021-03-30",8088,0.00270
"Mississippi","2021-03-31",8126,0.00270
"Mississippi","2021-04-01",8138,0.00270
"Mississippi","2021-04-02",8104,0.00270
"Mississippi","2021-04-03",8088,0.00270
"Mississippi","2021-04-04",8084,0.00270
"Mississippi","2021-04-05",8084,0.00270
"Mississippi","2021-04-06",8092,0.00270
"Mississippi","2021-04-07",8052,0.00270
"Mississippi","2021-04-08",8016,0.00270
"Mississippi","2021-04-09",8012,0.00270
"Mississippi","2021-04-10",7998,0.00270
"Mississippi","2021-04-11",7990,0.00270
"Mississippi","2021-04-12",7990,0.00270
"Mississippi","2021-04-13",8008,0.00270
"Mississippi","2021-04-14",7964,0.00270
"Mississippi","2021-04-15",7950,0.00270
"Mississippi","2021-04-16",7958,0.00270
"Mississippi","2021-04-17",7964,0.00270
"Mississippi","2021-04-18",7964,0.00270
"Mississippi","2021-04-19",7964,0.00270
"Mississippi","2021-04-20",7918,0.00270
"Mississippi","2021-04-21",7880,0.00260
"Mississippi","2021-04-22",7884,0.00260
"Mississippi","2021-04-23",7874,0.00260
"Mississippi","2021-04-24",7840,0.00260
"Mississippi","2021-04-25",7840,0.00260
"Mississippi","2021-04-26",7830,0.00260
"Mississippi","2021-04-27",7810,0.00260
"Mississippi","2021-04-28",7782,0.00260
"Mississippi","2021-04-29",7770,0.00260
"Mississippi","2021-04-30",7742,0.00260
"Mississippi","2021-05-01",7702,0.00260
"Mississippi","2021-05-02",7702,0.00260
"Mississippi","2021-05-03",7646,0.00260
"Mississippi","2021-05-04",7648,0.00260
"Mississippi","2021-05-05",7636,0.00260
"Mississippi","2021-05-06",7614,0.00260
"Mississippi","2021-05-07",7590,0.00260
"Mississippi","2021-05-08",7570,0.00250
"Mississippi","2021-05-09",7570,0.00250
"Mississippi","2021-05-10",7508,0.00250
"Mississippi","2021-05-11",7486,0.00250
"Mississippi","2021-05-12",7460,0.00250
"Mississippi","2021-05-13",7456,0.00250
"Mississippi","2021-05-14",7428,0.00250
"Mississippi","2021-05-15",7422,0.00250
"Mississippi","2021-05-16",7418,0.00250
"Mississippi","2021-05-17",7352,0.00250
"Mississippi","2021-05-18",7334,0.00250
"Mississippi","2021-05-19",7300,0.00250
"Mississippi","2021-05-20",7272,0.00240
"Mississippi","2021-05-21",7244,0.00240
"Mississippi","2021-05-22",7206,0.00240
"Mississippi","2021-05-23",7206,0.00240
"Mississippi","2021-05-24",7112,0.00240
"Mississippi","2021-05-25",7106,0.00240
"Mississippi","2021-05-26",7078,0.00240
"Mississippi","2021-05-27",7070,0.00240
"Mississippi","2021-05-28",7062,0.00240
"Mississippi","2021-05-29",7008,0.00240
"Mississippi","2021-05-30",7006,0.00240
"Mississippi","2021-05-31",7018,0.00240
"Mississippi","2021-06-01",6964,0.00230
"Mississippi","2021-06-02",6942,0.00230
"Mississippi","2021-06-03",6890,0.00230
"Mississippi","2021-06-04",6818,0.00230
"Mississippi","2021-06-05",6752,0.00230
"Mississippi","2021-06-06",6728,0.00230
"Mississippi","2021-06-07",6744,0.00230
"Mississippi","2021-06-08",6652,0.00220
"Mississippi","2021-06-09",6612,0.00220
"Mississippi","2021-06-10",6530,0.00220
"Mississippi","2021-06-11",6458,0.00220
"Mississippi","2021-06-12",6346,0.00210
"Mississippi","2021-06-13",6308,0.00210
"Mississippi","2021-06-14",6300,0.00210
"Mississippi","2021-06-15",6218,0.00210
"Mississippi","2021-06-16",6148,0.00210
"Mississippi","2021-06-17",6098,0.00200
"Mississippi","2021-06-18",6034,0.00200
"Mississippi","2021-06-19",5962,0.00200
"Mississippi","2021-06-20",5924,0.00200
"Mississippi","2021-06-21",5934,0.00200
"Mississippi","2021-06-22",5800,0.00190
"Mississippi","2021-06-23",5714,0.00190
"Mississippi","2021-06-24",5670,0.00190
"Mississippi","2021-06-25",5666,0.00190
"Mississippi","2021-06-26",5660,0.00190
"Mississippi","2021-06-27",5578,0.00190
"Mississippi","2021-06-28",5534,0.00190
"Mississippi","2021-06-29",5386,0.00180
"Mississippi","2021-06-30",5330,0.00180
"Mississippi","2021-07-01",5198,0.00170
"Mississippi","2021-07-02",5158,0.00170
"Mississippi","2021-07-03",5096,0.00170
"Mississippi","2021-07-04",5070,0.00170
"Mississippi","2021-07-05",4888,0.00160
"Mississippi","2021-07-06",4824,0.00160
"Mississippi","2021-07-07",4846,0.00160
"Mississippi","2021-07-08",4672,0.00160
"Mississippi","2021-07-09",4586,0.00150
"Mississippi","2021-07-10",4544,0.00150
"Mississippi","2021-07-11",4506,0.00150
"Mississippi","2021-07-12",4314,0.00140
"Mississippi","2021-07-13",4272,0.00140
"Mississippi","2021-07-14",4200,0.00140
"Mississippi","2021-07-15",4098,0.00140
"Mississippi","2021-07-16",3968,0.00130
"Mississippi","2021-07-17",3888,0.00130
"Mississippi","2021-07-18",3882,0.00130
"Mississippi","2021-07-19",3788,0.00130
"Mississippi","2021-07-20",3678,0.00120
"Mississippi","2021-07-21",3634,0.00120
"Mississippi","2021-07-22",3562,0.00120
"Mississippi","2021-07-23",3500,0.00120
"Mississippi","2021-07-24",3460,0.00120
"Mississippi","2021-07-25",3450,0.00120
"Mississippi","2021-07-26",3312,0.00110
"Mississippi","2021-07-27",3212,0.00110
"Mississippi","2021-07-28",3168,0.00110
"Mississippi","2021-07-29",3100,0.00100
"Mississippi","2021-07-30",3050,0.00100
"Mississippi","2021-07-31",2996,0.00100
"Mississippi","2021-08-01",2974,0.00100
"Mississippi","2021-08-02",2848,0.00100
"Mississippi","2021-08-03",2864,0.00100
"Mississippi","2021-08-04",2830,0.00100
"Mississippi","2021-08-05",2782,0.00090
"Mississippi","2021-08-06",2710,0.00090
"Mississippi","2021-08-07",2704,0.00090
"Mississippi","2021-08-08",2702,0.00090
"Mississippi","2021-08-09",2614,0.00090
"Mississippi","2021-08-10",2636,0.00090
"Mississippi","2021-08-11",2640,0.00090
"Mississippi","2021-08-12",2602,0.00090
"Mississippi","2021-08-13",2600,0.00090
"Mississippi","2021-08-14",2598,0.00090
"Mississippi","2021-08-15",2594,0.00090
"Mississippi","2021-08-16",2624,0.00090
"Mississippi","2021-08-17",2712,0.00090
"Mississippi","2021-08-18",2770,0.00090
"Mississippi","2021-08-19",2806,0.00090
"Mississippi","2021-08-20",2876,0.00100
"Mississippi","2021-08-21",2876,0.00100
"Mississippi","2021-08-22",2876,0.00100
"Mississippi","2021-08-23",2940,0.00100
"Mississippi","2021-08-24",3106,0.00100
"Mississippi","2021-08-25",3134,0.00110
"Mississippi","2021-08-26",3152,0.00110
"Mississippi","2021-08-27",3220,0.00110
"Mississippi","2021-08-28",3196,0.00110
"Mississippi","2021-08-29",3196,0.00110
"Mississippi","2021-08-30",3360,0.00110
"Mississippi","2021-08-31",3456,0.00120
"Mississippi","2021-09-01",3618,0.00120
"Mississippi","2021-09-02",3566,0.00120
"Mississippi","2021-09-03",3594,0.00120
"Mississippi","2021-09-04",3552,0.00120
"Mississippi","2021-09-05",3514,0.00120
"Mississippi","2021-09-06",3718,0.00120
"Mississippi","2021-09-07",3754,0.00130
"Mississippi","2021-09-08",3958,0.00130
"Mississippi","2021-09-09",4072,0.00140
"Mississippi","2021-09-10",4120,0.00140
"Mississippi","2021-09-11",4082,0.00140
"Mississippi","2021-09-12",4044,0.00140
"Mississippi","2021-09-13",4160,0.00140
"Mississippi","2021-09-14",4320,0.00150
"Mississippi","2021-09-15",4394,0.00150
"Mississippi","2021-09-16",4472,0.00150
"Mississippi","2021-09-17",4556,0.00150
"Mississippi","2021-09-18",4552,0.00150
"Mississippi","2021-09-19",4538,0.00150
"Mississippi","2021-09-20",4630,0.00160
"Mississippi","2021-09-21",4750,0.00160
"Mississippi","2021-09-22",4794,0.00160
"Mississippi","2021-09-23",4836,0.00160
"Mississippi","2021-09-24",4888,0.00160
"Mississippi","2021-09-25",4876,0.00160
"Mississippi","2021-09-26",4854,0.00160
"Mississippi","2021-09-27",4960,0.00170
"Mississippi","2021-09-28",5074,0.00170
"Mississippi","2021-09-29",5174,0.00170
"Mississippi","2021-09-30",5174,0.00170
"Mississippi","2021-10-01",5196,0.00170
"Mississippi","2021-10-02",5190,0.00170
"Mississippi","2021-10-03",5182,0.00170
"Mississippi","2021-10-04",5266,0.00180
"Mississippi","2021-10-05",5388,0.00180
"Mississippi","2021-10-06",5390,0.00180
"Mississippi","2021-10-07",5402,0.00180
"Mississippi","2021-10-08",5458,0.00180
"Mississippi","2021-10-09",5450,0.00180
"Mississippi","2021-10-10",5432,0.00180
"Mississippi","2021-10-11",5474,0.00180
"Mississippi","2021-10-12",5556,0.00190
"Mississippi","2021-10-13",5562,0.00190
"Mississippi","2021-10-14",5570,0.00190
"Mississippi","2021-10-15",5580,0.00190
"Mississippi","2021-10-16",5556,0.00190
"Mississippi","2021-10-17",5528,0.00190
"Mississippi","2021-10-18",5572,0.00190
"Mississippi","2021-10-19",5608,0.00190
"Mississippi","2021-10-20",5614,0.00190
"Mississippi","2021-10-21",5628,0.00190
"Mississippi","2021-10-22",5634,0.00190
"Mississippi","2021-10-23",5630,0.00190
"Mississippi","2021-10-24",5630,0.00190
"Mississippi","2021-10-25",5698,0.00190
"Mississippi","2021-10-26",5758,0.00190
"Mississippi","2021-10-27",5742,0.00190
"Mississippi","2021-10-28",5742,0.00190
"Mississippi","2021-10-29",5760,0.00190
"Mississippi","2021-10-30",5752,0.00190
"Mississippi","2021-10-31",5752,0.00190
"Mississippi","2021-11-01",5798,0.00190
"Mississippi","2021-11-02",5860,0.00200
"Mississippi","2021-11-03",5854,0.00200
"Mississippi","2021-11-04",5826,0.00200
"Mississippi","2021-11-05",5850,0.00200
"Mississippi","2021-11-06",5844,0.00200
"Mississippi","2021-11-07",5840,0.00200
"Mississippi","2021-11-08",5850,0.00200
"Mississippi","2021-11-09",5900,0.00200
"Mississippi","2021-11-10",5896,0.00200
"Mississippi","2021-11-11",5884,0.00200
"Mississippi","2021-11-12",5886,0.00200
"Mississippi","2021-11-13",5880,0.00200
"Mississippi","2021-11-14",5866,0.00200
"Mississippi","2021-11-15",5898,0.00200
"Mississippi","2021-11-16",5922,0.00200
"Mississippi","2021-11-17",5920,0.00200
"Mississippi","2021-11-18",5908,0.00200
"Mississippi","2021-11-19",5920,0.00200
"Mississippi","2021-11-20",5902,0.00200
"Mississippi","2021-11-21",5900,0.00200
"Mississippi","2021-11-22",5922,0.00200
"Mississippi","2021-11-23",5948,0.00200
"Mississippi","2021-11-24",5954,0.00200
"Mississippi","2021-11-25",5928,0.00200
"Mississippi","2021-11-26",5920,0.00200
"Mississippi","2021-11-27",5916,0.00200
"Mississippi","2021-11-28",5904,0.00200
"Mississippi","2021-11-29",5908,0.00200
"Mississippi","2021-11-30",5950,0.00200
"Mississippi","2021-12-01",5938,0.00200
"Mississippi","2021-12-02",5936,0.00200
"Mississippi","2021-12-03",5944,0.00200
"Mississippi","2021-12-04",5942,0.00200
"Mississippi","2021-12-05",5942,0.00200
"Mississippi","2021-12-06",5948,0.00200
"Mississippi","2021-12-07",5946,0.00200
"Mississippi","2021-12-08",5938,0.00200
"Mississippi","2021-12-09",5940,0.00200
"Mississippi","2021-12-10",5956,0.00200
"Mississippi","2021-12-11",5946,0.00200
"Mississippi","2021-12-12",5946,0.00200
"Mississippi","2021-12-13",5956,0.00200
"Mississippi","2021-12-14",5972,0.00200
"Mississippi","2021-12-15",5972,0.00200
"Mississippi","2021-12-16",5966,0.00200
"Mississippi","2021-12-17",5970,0.00200
"Mississippi","2021-12-18",5966,0.00200
"Mississippi","2021-12-19",5966,0.00200
"Mississippi","2021-12-20",5986,0.00200
"Mississippi","2021-12-21",6018,0.00200
"Mississippi","2021-12-22",6006,0.00200
"Mississippi","2021-12-23",6006,0.00200
"Mississippi","2021-12-24",6004,0.00200
"Mississippi","2021-12-25",5996,0.00200
"Mississippi","2021-12-26",5996,0.00200
"Mississippi","2021-12-27",6006,0.00200
"Mississippi","2021-12-28",6038,0.00200
"Mississippi","2021-12-29",6054,0.00200
"Mississippi","2021-12-30",6076,0.00200
"Mississippi","2021-12-31",6076,0.00200
"Mississippi","2022-01-01",6070,0.00200
"Mississippi","2022-01-02",6062,0.00200
"Mississippi","2022-01-03",6072,0.00200
"Mississippi","2022-01-04",6146,0.00210
"Mississippi","2022-01-05",6168,0.00210
"Mississippi","2022-01-06",6172,0.00210
"Mississippi","2022-01-07",6182,0.00210
"Mississippi","2022-01-08",6180,0.00210
"Mississippi","2022-01-09",6176,0.00210
"Mississippi","2022-01-10",6176,0.00210
"Mississippi","2022-01-11",6248,0.00210
"Mississippi","2022-01-12",6296,0.00210
"Mississippi","2022-01-13",6310,0.00210
"Mississippi","2022-01-14",6338,0.00210
"Mississippi","2022-01-15",6330,0.00210
"Mississippi","2022-01-16",6320,0.00210
"Mississippi","2022-01-17",6320,0.00210
"Mississippi","2022-01-18",6354,0.00210
"Mississippi","2022-01-19",6444,0.00220
"Mississippi","2022-01-20",6460,0.00220
"Mississippi","2022-01-21",6472,0.00220
"Mississippi","2022-01-22",6454,0.00220
"Mississippi","2022-01-23",6438,0.00220
"Mississippi","2022-01-24",6464,0.00220
"Mississippi","2022-01-25",6506,0.00220
"Mississippi","2022-01-26",6532,0.00220
"Mississippi","2022-01-27",6566,0.00220
"Mississippi","2022-01-28",6604,0.00220
"Mississippi","2022-01-29",6596,0.00220
"Mississippi","2022-01-30",6576,0.00220
"Mississippi","2022-01-31",6784,0.00230
"Mississippi","2022-02-01",7002,0.00240
"Mississippi","2022-02-02",7228,0.00240
"Mississippi","2022-02-03",7224,0.00240
"Mississippi","2022-02-04",7306,0.00250
"Mississippi","2022-02-05",7274,0.00240
"Mississippi","2022-02-06",7258,0.00240
"Mississippi","2022-02-07",7328,0.00250
"Mississippi","2022-02-08",7514,0.00250
"Mississippi","2022-02-09",7612,0.00260
"Mississippi","2022-02-10",7646,0.00260
"Mississippi","2022-02-11",7696,0.00260
"Mississippi","2022-02-12",7656,0.00260
"Mississippi","2022-02-13",7594,0.00260
"Mississippi","2022-02-14",7782,0.00260
"Mississippi","2022-02-15",7872,0.00260
"Mississippi","2022-02-16",7918,0.00270
"Mississippi","2022-02-17",7820,0.00260
"Mississippi","2022-02-18",7840,0.00260
"Mississippi","2022-02-19",7798,0.00260
"Mississippi","2022-02-20",7690,0.00260
"Mississippi","2022-02-21",7690,0.00260
"Mississippi","2022-02-22",7734,0.00260
"Mississippi","2022-02-23",7814,0.00260
"Mississippi","2022-02-24",7652,0.00260
"Mississippi","2022-02-25",7656,0.00260
"Mississippi","2022-02-26",7588,0.00250
"Mississippi","2022-02-27",7458,0.00250
"Mississippi","2022-02-28",7520,0.00250
"Mississippi","2022-03-01",7220,0.00240
"Mississippi","2022-03-02",7216,0.00240
"Mississippi","2022-03-03",7168,0.00240
"Mississippi","2022-03-04",7222,0.00240
"Mississippi","2022-03-05",7222,0.00240
"Mississippi","2022-03-06",6974,0.00230
"Mississippi","2022-03-07",6972,0.00230
"Mississippi","2022-03-08",6838,0.00230
"Mississippi","2022-03-09",6716,0.00230
"Mississippi","2022-03-10",6684,0.00220
"Mississippi","2022-03-11",6700,0.00230
"Mississippi","2022-03-12",6700,0.00230
"Mississippi","2022-03-13",6558,0.00220
"Mississippi","2022-03-14",6428,0.00220
"Mississippi","2022-03-15",6376,0.00210
"Mississippi","2022-03-16",6286,0.00210
"Mississippi","2022-03-17",6210,0.00210
"Mississippi","2022-03-18",6232,0.00210
"Mississippi","2022-03-19",6232,0.00210
"Mississippi","2022-03-20",6120,0.00210
"Mississippi","2022-03-21",6010,0.00200
"Mississippi","2022-03-22",6030,0.00200
"Mississippi","2022-03-23",5948,0.00200
"Mississippi","2022-03-24",5888,0.00200
"Mississippi","2022-03-25",5906,0.00200
"Mississippi","2022-03-26",5906,0.00200
"Mississippi","2022-03-27",5796,0.00190
"Mississippi","2022-03-28",5690,0.00190
"Mississippi","2022-03-29",5616,0.00190
"Mississippi","2022-03-30",5592,0.00190
"Mississippi","2022-03-31",5594,0.00190
"Mississippi","2022-04-01",5506,0.00190
"Mississippi","2022-04-02",5506,0.00190
"Mississippi","2022-04-03",5506,0.00190
"Mississippi","2022-04-04",5428,0.00180
"Mississippi","2022-04-05",5316,0.00180
"Mississippi","2022-04-06",5284,0.00180
"Mississippi","2022-04-07",5264,0.00180
"Mississippi","2022-04-08",5204,0.00170
"Mississippi","2022-04-09",5204,0.00170
"Mississippi","2022-04-10",5204,0.00170
"Mississippi","2022-04-11",5160,0.00170
"Mississippi","2022-04-12",5080,0.00170
"Mississippi","2022-04-13",5040,0.00170
"Mississippi","2022-04-14",5028,0.00170
"Mississippi","2022-04-15",5010,0.00170
"Mississippi","2022-04-16",5010,0.00170
"Mississippi","2022-04-17",5010,0.00170
"Mississippi","2022-04-18",4970,0.00170
"Mississippi","2022-04-19",4944,0.00170
"Mississippi","2022-04-20",4928,0.00170
"Mississippi","2022-04-21",4910,0.00160
"Mississippi","2022-04-22",4892,0.00160
"Mississippi","2022-04-23",4892,0.00160
"Mississippi","2022-04-24",4892,0.00160
"Mississippi","2022-04-25",4824,0.00160
"Mississippi","2022-04-26",4758,0.00160
"Mississippi","2022-04-27",4760,0.00160
"Mississippi","2022-04-28",4758,0.00160
"Mississippi","2022-04-29",4738,0.00160
"Mississippi","2022-04-30",4738,0.00160
"Mississippi","2022-05-01",4692,0.00160
"Mississippi","2022-05-02",4634,0.00160
"Mississippi","2022-05-03",4632,0.00160
"Mississippi","2022-05-04",4632,0.00160
"Mississippi","2022-05-05",4606,0.00150
"Mississippi","2022-05-06",4612,0.00150
"Mississippi","2022-05-07",4612,0.00150
"Mississippi","2022-05-08",4602,0.00150
"Mississippi","2022-05-09",4552,0.00150
"Mississippi","2022-05-10",4548,0.00150
"Mississippi","2022-05-11",4548,0.00150
"Mississippi","2022-05-12",4540,0.00150
"Mississippi","2022-05-13",4540,0.00150
"Mississippi","2022-05-14",4540,0.00150
"Mississippi","2022-05-15",4508,0.00150
"Mississippi","2022-05-16",4490,0.00150
"Mississippi","2022-05-17",4488,0.00150
"Mississippi","2022-05-18",4478,0.00150
"Mississippi","2022-05-19",4466,0.00150
"Mississippi","2022-05-20",4472,0.00150
"Mississippi","2022-05-21",4472,0.00150
"Mississippi","2022-05-22",4452,0.00150
"Mississippi","2022-05-23",4424,0.00150
"Mississippi","2022-05-24",4406,0.00150
"Mississippi","2022-05-25",4408,0.00150
"Mississippi","2022-05-26",4408,0.00150
"Mississippi","2022-05-27",4408,0.00150
"Mississippi","2022-05-28",4408,0.00150
"Mississippi","2022-05-29",4404,0.00150
"Mississippi","2022-05-30",4362,0.00150
"Mississippi","2022-05-31",4364,0.00150
"Mississippi","2022-06-01",4366,0.00150
"Mississippi","2022-06-02",4360,0.00150
"Mississippi","2022-06-03",4348,0.00150
"Mississippi","2022-06-04",4348,0.00150
"Mississippi","2022-06-05",4348,0.00150
"Mississippi","2022-06-06",4344,0.00150
"Mississippi","2022-06-07",4342,0.00150
