"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-27",    0.02,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-28",    0.02,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-29",    0.00,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-30",    0.00,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-01",    0.00,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-02",    0.00,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-03",    0.00,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-04",    0.00,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-05",    0.00,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-06",    0.01,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-07",    0.01,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-08",    0.00,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-09",    0.00,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-11",    0.00,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-12",    0.00,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-13",    0.00,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-14",    0.00,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-15",    0.00,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-16",    0.00,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-17",    0.00,    0.00,    0.02,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-18",    0.00,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-19",    0.01,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-20",    0.01,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-21",    0.01,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-22",    0.02,    0.00,    0.02,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-23",    0.02,    0.00,    0.02,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-24",    0.02,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-25",    0.02,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-26",    0.02,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-27",    0.06,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-28",    0.07,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-29",    0.10,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-30",    0.12,    0.00,    0.02,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-31",    0.17,    0.00,    0.03,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-01",    0.20,    0.00,    0.03,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-02",    0.22,    0.00,    0.03,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-03",    0.21,    0.00,    0.03,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-04",    0.22,    0.00,    0.02,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-05",    0.26,    0.00,    0.02,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-06",    0.27,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-07",    0.21,    0.00,    0.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-08",    0.35,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-09",    0.38,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-10",    0.39,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-11",    0.39,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-12",    0.36,    0.00,    0.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-13",    0.35,    0.01,    0.02,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-14",    0.42,    0.01,    0.02,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-15",    0.29,    0.01,    0.03,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-16",    0.27,    0.01,    0.04,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-17",    0.26,    0.01,    0.04,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-18",    0.25,    0.01,    0.05,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-19",    0.24,    0.01,    0.05,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-20",    0.27,    0.00,    0.08,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-21",    0.25,    0.00,    0.09,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-22",    0.27,    0.00,    0.10,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-23",    0.33,    0.01,    0.12,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-24",    0.36,    0.02,    0.13,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-25",    0.40,    0.02,    0.13,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-26",    0.41,    0.02,    0.13,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-27",    0.39,    0.02,    0.16,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-28",    0.41,    0.02,    0.20,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-29",    0.44,    0.03,    0.19,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-30",    0.40,    0.01,    0.16,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-01",    0.44,    0.01,    0.18,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-02",    0.41,    0.02,    0.18,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-03",    0.44,    0.02,    0.19,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-04",    0.56,    0.02,    0.19,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-05",    0.61,    0.02,    0.14,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-06",    0.67,    0.02,    0.13,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-07",    0.77,    0.02,    0.18,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-08",    0.84,    0.02,    0.18,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-09",    0.96,    0.03,    0.18,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-10",    0.91,    0.02,    0.16,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-11",    0.86,    0.02,    0.18,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-12",    0.83,    0.01,    0.17,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-13",    0.84,    0.01,    0.21,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-14",    0.81,    0.01,    0.16,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-15",    0.69,    0.01,    0.14,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-16",    0.66,    0.02,    0.15,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-17",    0.77,    0.02,    0.16,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-18",    0.86,    0.02,    0.10,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-19",    0.93,    0.02,    0.16,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-20",    1.00,    0.02,    0.16,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-21",    1.12,    0.02,    0.23,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-22",    1.26,    0.02,    0.25,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-23",    1.42,    0.02,    0.26,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-24",    1.54,    0.02,    0.27,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-25",    1.62,    0.02,    0.27,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-26",    1.72,    0.03,    0.29,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-27",    1.81,    0.03,    0.29,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-28",    1.99,    0.04,    0.21,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-29",    2.24,    0.05,    0.23,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-30",    2.40,    0.04,    0.22,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-31",    2.56,    0.04,    0.24,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-01",    2.45,    0.05,    0.23,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-02",    2.50,    0.05,    0.15,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-03",    2.64,    0.06,    0.10,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-04",    2.58,    0.06,    0.12,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-05",    2.68,    0.05,    0.09,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-06",    3.08,    0.07,    0.10,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-07",    3.12,    0.07,    0.09,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-08",    3.30,    0.07,    0.15,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-09",    3.45,    0.08,    0.17,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-10",    3.99,    0.07,    0.21,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-11",    4.44,    0.08,    0.23,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-12",    4.57,    0.07,    0.30,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-13",    4.64,    0.06,    0.35,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-14",    4.81,    0.07,    0.40,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-15",    5.36,    0.07,    0.43,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-16",    5.82,    0.07,    0.50,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-17",    5.67,    0.07,    0.52,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-18",    5.92,    0.07,    0.56,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-19",    6.10,    0.08,    0.51,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-20",    5.68,    0.08,    0.49,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-21",    5.98,    0.09,    0.44,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-22",    5.77,    0.09,    0.41,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-23",    4.84,    0.07,    0.33,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-24",    5.20,    0.09,    0.27,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-25",    4.73,    0.08,    0.23,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-26",    5.07,    0.09,    0.29,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-27",    5.49,    0.10,    0.35,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-28",    5.36,    0.10,    0.55,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-29",    5.39,    0.09,    0.53,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-30",    6.39,    0.09,    0.70,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-31",    6.33,    0.08,    0.78,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-01",    7.15,    0.08,    1.21,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-02",    7.11,    0.09,    1.27,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-03",    7.48,    0.07,    1.38,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-04",    8.16,    0.08,    1.28,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-05",    8.85,    0.09,    1.48,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-06",    9.25,    0.11,    1.44,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-07",   10.41,    0.13,    1.43,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-08",   10.61,    0.15,    1.22,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-09",   11.35,    0.16,    1.25,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-10",   11.05,    0.18,    1.21,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-11",   11.69,    0.19,    1.27,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-12",   11.24,    0.18,   21.55,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-13",   10.76,    0.16,   21.61,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-14",   10.01,    0.15,   22.75,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-15",    9.76,    0.15,   23.54,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-16",    9.57,    0.15,   23.89,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-17",   10.44,    0.15,   24.57,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-18",    9.69,    0.14,   25.03,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-19",   10.45,    0.18,    5.52,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-20",   11.05,    0.18,    6.17,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-21",   11.30,    0.18,    5.61,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-22",   11.34,    0.16,    5.69,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-23",   11.04,    0.16,    6.27,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-24",   10.29,    0.14,    6.28,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-25",   10.38,    0.16,    7.06,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-26",    9.83,    0.13,    6.74,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-27",    9.44,    0.16,    6.55,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-28",    9.45,    0.16,    6.70,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-29",    9.77,    0.17,    6.39,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-30",    9.47,    0.18,    6.27,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-01",    9.79,    0.18,    6.53,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-02",    9.47,    0.17,    6.04,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-03",    9.11,    0.17,    6.54,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-04",    9.51,    0.15,    7.06,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-05",    9.04,    0.15,    7.61,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-06",    9.53,    0.13,    7.50,    0.00,6678567
