"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-29",   19.71,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-30",   40.14,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-31",   50.57,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-01",   57.00,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-02",   60.29,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-03",   69.43,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-04",   85.43,    2.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-05",   94.29,    2.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-06",   99.43,    2.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-07",  102.29,    1.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-08",  122.00,    2.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-09",  124.29,    2.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-10",  129.00,    3.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-11",  125.14,    3.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-12",  124.71,    4.00,    0.00, 1520.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-13",  122.57,    4.00,    0.00, 1562.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-14",  121.00,    6.43,    0.00, 1645.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-15",  108.14,    6.43,    0.00, 1646.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-16",  118.14,    7.00,    0.00, 1735.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-17",  116.57,    6.86,    0.00, 1806.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-18",  126.86,    6.29,    0.00, 1895.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-19",  131.14,    6.57,    0.00,  437.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-20",  138.86,    7.57,    0.00,  454.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-21",  148.57,    6.43,    0.00,  488.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-22",  144.14,    7.86,    0.00,  568.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-23",  144.43,    8.29,    0.00,  540.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-24",  150.29,    9.57,    0.00,  555.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-25",  147.57,   10.57,    0.00,  576.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-26",  149.71,   11.71,    0.00,  624.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-27",  137.86,   11.43,    0.00,  614.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-28",  128.00,   11.14,    0.00,  563.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-29",  128.57,   11.14,    0.00,  532.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-30",  137.43,   12.14,    0.00,  592.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-01",  161.43,   11.14,    0.00,  657.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-02",  156.86,   10.71,    0.00,  671.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-03",  167.86,   10.43,    0.00,  719.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-04",  182.57,   10.43,    0.00,  768.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-05",  189.71,   10.57,    0.00,  777.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-06",  193.57,   10.29,    0.00,  822.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-07",  190.14,    8.71,    0.00,  825.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-08",  177.29,   10.43,    0.00,  854.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-09",  186.43,   10.14,    0.00,  882.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-10",  179.43,   10.29,    0.00,  924.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-11",  174.14,   10.00,    0.00,  923.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-12",  166.14,   10.29,    0.00,  960.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-13",  160.43,   10.43,    0.00,  953.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-14",  154.57,   10.43,    0.00, 1020.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-15",  138.86,    9.14,    0.00, 1032.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-16",  134.29,    9.14,    0.00, 1049.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-17",  121.57,    8.57,    0.00,  993.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-18",  125.86,    9.14,    0.00, 1080.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-19",  135.57,    9.14,    0.00, 1189.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-20",  138.14,    8.14,    0.00, 1251.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-21",  150.29,    7.71,    0.00, 1251.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-22",  146.00,    7.14,    0.00, 1236.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-23",  132.00,    7.43,    0.00, 2351.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-24",  141.00,    7.00,    0.00, 2209.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-25",  136.43,    6.86,    0.00,  425.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-26",  128.57,    5.71,    0.00,  383.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-27",  122.14,    5.43,    0.00,  325.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-28",  100.57,    5.86,    0.00,  251.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-29",   92.14,    6.00,    0.00,  123.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-30",  107.29,    5.00,    0.00, -908.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-31",   98.71,    4.86,    0.00, -786.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-01",   90.29,    4.00,    0.00,  922.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-02",   78.86,    4.29,    0.00,  806.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-03",   87.14,    4.00,    0.00,  980.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-04",   89.71,    3.14,    0.00, 1083.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-05",   94.43,    2.71,    0.00, 1143.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-06",   78.86,    3.00,    0.00, 1149.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-07",   75.86,    3.29,    0.00, 1152.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-08",   76.00,    3.29,    0.00, 1214.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-09",   84.00,    3.57,    0.00, 1350.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-10",   74.43,    3.71,    0.00, 1232.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-11",   67.00,    3.86,    0.00, 1170.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-12",   65.00,    3.86,    0.00, 1441.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-13",   62.86,    4.00,    0.00, 1336.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-14",   62.14,    3.71,    0.00, 1426.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-15",   58.57,    3.43,    0.00, 1440.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-16",   49.14,    3.57,    0.00, 1424.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-17",   44.29,    3.43,    0.00, 1699.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-18",   44.86,    3.57,    0.00, 1844.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-19",   42.57,    3.43,    0.00, 1691.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-20",   39.29,    2.86,    0.00, 2131.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-21",   36.14,    2.57,    0.00, 2141.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-22",   37.00,    2.86,    0.00, 2308.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-23",   39.43,    2.43,    0.00, 2310.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-24",   40.14,    2.57,    0.00, 2012.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-25",   36.57,    2.29,    0.00, 2076.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-26",   33.29,    2.29,    0.00, 2047.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-27",   33.14,    2.43,    0.00, 1616.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-28",   32.57,    2.43,    0.00, 1944.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-29",   33.43,    2.29,    0.00, 1908.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-30",   33.29,    2.00,    0.00, 1999.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-01",   33.86,    1.71,    0.00, 2266.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-02",   33.00,    1.57,    0.00, 2047.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-03",   35.71,    1.29,    0.00, 2098.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-04",   33.00,    1.29,    0.00, 2183.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-05",   33.43,    1.29,    0.00, 1837.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-06",   31.86,    1.43,    0.00, 1755.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-07",   34.57,    1.43,    0.00, 1868.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-08",   39.57,    1.57,    0.00, 2036.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-09",   41.29,    2.00,    0.00, 2122.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-10",   44.00,    1.86,    0.00, 2582.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-11",   50.57,    1.57,    0.00, 2785.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-12",   52.14,    1.29,    0.00, 2984.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-13",   55.86,    1.00,    0.00, 3224.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-14",   53.86,    1.00,    0.00, 3362.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-15",   54.86,    1.00,    0.00, 3379.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-16",   56.71,    0.86,    0.00, 3474.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-17",   53.14,    1.29,    0.00, 2960.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-18",   56.14,    1.43,    0.00, 2986.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-19",   59.14,    1.43,    0.00, 2983.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-20",   61.86,    1.57,    0.00, 3074.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-21",   68.71,    1.71,    0.00, 3113.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-22",   71.86,    1.29,    0.00, 3089.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-23",   70.71,    1.00,    0.00, 3111.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-24",   76.29,    0.57,    0.00, 3379.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-25",   74.71,    0.43,    0.00, 3436.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-26",   74.14,    0.43,    0.00, 3404.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-27",   74.14,    0.43,    0.00, 3201.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-28",   74.00,    0.43,    0.00, 3187.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-29",   67.14,    0.57,    0.00, 2925.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-30",   69.43,    0.43,    0.00, 2995.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-31",   58.29,    0.43,    0.00, 3354.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-01",   48.57,    0.43,    0.00, 3538.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-02",   39.57,    0.43,    0.00, 3656.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-03",   65.00,    0.57,    0.00, 3523.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-04",   64.71,    0.57,    0.00, 3157.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-05",   63.43,    0.43,    0.00, 3253.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-06",   65.86,    0.43,    0.00, 3284.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-07",   76.00,    0.71,    0.00, 2854.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-08",   85.14,    0.86,    0.00, 2793.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-09",   99.43,    1.00,    0.00, 2964.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-10",   70.57,    0.71,    0.00, 3082.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-11",   71.14,    0.86,    0.00, 3517.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-12",   73.71,    0.86,    0.00, 3416.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-13",   72.29,    1.00,    0.00, 3380.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-14",   75.57,    0.71,    0.00, 3940.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-15",   72.29,    1.00,    0.00, 3697.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-16",   66.71,    0.86,    0.00, 3558.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-17",   66.57,    0.86,    0.00, 3609.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-18",   61.29,    0.86,    0.00, 3532.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-19",   56.43,    1.00,    0.00, 3559.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-20",   55.00,    1.00,    0.00, 3476.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-21",   50.14,    1.14,    0.00, 3250.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-22",   53.57,    1.00,    0.00, 3317.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-23",   44.86,    1.00,    0.00, 3313.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-24",   52.29,    1.00,    0.00, 3392.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-25",   51.29,    0.71,    0.00, 3163.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-26",   47.14,    0.71,    0.00, 3155.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-27",   55.00,    0.57,    0.00, 3245.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-28",   54.57,    0.43,    0.00, 3213.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-29",   55.86,    0.14,    0.00, 3330.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-30",   60.71,    0.29,    0.00, 3149.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-31",   50.43,    0.43,    0.00, 3040.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-01",   52.14,    0.43,    0.00, 3031.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-02",   56.14,    0.43,    0.00, 3007.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-03",   48.71,    0.57,    0.00, 3150.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-04",   47.86,    0.86,    0.00, 3114.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-05",   44.71,    0.86,    0.00, 3158.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-06",   45.71,    0.71,    0.00, 3345.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-07",   46.14,    0.57,    0.00, 3290.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-08",   44.71,    0.57,    0.00, 3393.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-09",   44.29,    1.00,    0.00, 3266.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-10",   39.57,    1.00,    0.00, 2918.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-11",   43.86,    0.71,    0.00, 2583.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-12",   36.43,    0.71,    0.00, 2796.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-13",   44.71,    0.71,    0.00, 2733.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-14",   43.86,    0.71,    0.00, 2633.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-15",   46.43,    0.71,    0.00, 2811.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-16",   50.86,    0.29,    0.00, 2940.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-17",   54.00,    0.43,    0.00, 3161.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-18",   51.29,    0.43,    0.00, 3668.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-19",   58.43,    0.43,    0.00, 3348.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-20",   51.86,    0.57,    0.00, 3500.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-21",   50.86,    0.71,    0.00, 3656.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-22",   47.71,    0.71,    0.00, 3621.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-23",   43.86,    0.57,    0.00, 3601.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-24",   45.14,    0.29,    0.00, 3792.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-25",   44.43,    0.57,    0.00, 3781.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-26",   44.71,    0.71,    0.00, 3871.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-27",   42.14,    0.57,    0.00, 3716.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-28",   40.86,    0.43,    0.00, 3614.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-29",   39.86,    0.71,    0.00, 3537.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-30",   39.43,    0.86,    0.00, 3487.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-01",   36.00,    1.00,    0.00, 3187.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-02",   37.14,    0.86,    0.00, 2933.14,720687
