"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-22",   25.09,    1.18,    0.00,  439.73,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-23",   25.53,    1.20,    0.00,  445.47,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-24",   27.16,    1.29,    0.00,  460.39,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-25",   26.09,    1.21,    0.00,  461.35,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-26",   25.32,    1.04,    0.00,  457.98,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-27",   23.04,    1.06,    0.00,  447.30,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-28",   21.51,    1.12,    0.00,  438.11,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-29",   20.30,    1.06,    0.00,  428.91,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-30",   18.59,    0.99,    0.00,  429.55,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-05-31",   16.41,    0.94,    0.00,  417.01,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-01",   14.97,    0.93,    0.00,  412.49,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-02",   16.24,    1.03,    0.00,  410.27,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-03",   15.76,    0.90,    0.00,  430.50,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-04",   15.00,    0.91,    0.00,  421.76,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-05",   14.09,    0.86,    0.00,  413.73,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-06",   13.33,    0.86,    0.00,  402.11,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-07",   12.49,    0.84,    0.00,  400.86,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-08",   11.99,    0.83,    0.00,  392.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-09",    9.98,    0.79,    0.00,  402.76,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-10",    9.38,    0.76,    0.00,  392.63,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-11",    9.06,    0.74,    0.00,  391.20,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-12",    8.06,    0.78,    0.00,  407.87,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-13",    7.37,    0.72,    0.00,  409.78,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-14",    6.88,    0.68,    0.00,  413.50,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-15",    6.56,    0.69,    0.00,  418.50,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-16",    6.29,    0.67,    0.00,  414.12,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-17",    6.30,    0.70,    0.00,  439.54,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-18",    6.11,    0.62,    0.00,  448.36,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-19",    6.39,    0.56,    0.00,  455.02,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-20",    6.39,    0.60,    0.00,  466.45,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-21",    6.30,    0.60,    0.00,  471.37,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-22",    6.21,    0.60,    0.00,  470.24,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-23",    6.23,    0.52,    0.00,  475.17,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-24",    6.32,    0.48,    0.00,  473.35,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-25",    6.85,    0.46,    0.00,  490.50,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-26",    6.98,    0.45,    0.00,  499.29,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-27",    7.00,    0.40,    0.00,  511.14,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-28",    7.15,    0.38,    0.00,  511.06,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-29",    7.48,    0.36,    0.00,  535.19,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-06-30",    7.63,    0.35,    0.00,  564.49,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-01",    7.69,    0.29,    0.00,  574.92,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-02",    6.27,    0.22,    0.00,  487.03,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-03",    7.51,    0.26,    0.00,  581.81,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-04",    7.86,    0.24,    0.00,  591.79,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-05",    7.70,    0.24,    0.00,  601.35,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-06",    7.38,    0.21,    0.00,  585.31,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-07",    6.98,    0.24,    0.00,  574.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-08",    7.17,    0.23,    0.00,  573.04,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-09",    8.58,    0.26,    0.00,  673.40,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-10",    7.85,    0.21,    0.00,  585.60,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-11",    8.04,    0.25,    0.00,  581.46,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-12",    8.39,    0.27,    0.00,  613.80,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-13",    8.61,    0.27,    0.00,  638.43,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-14",    8.69,    0.25,    0.00,  642.46,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-15",    8.78,    0.22,    0.00,  657.49,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-16",    8.90,    0.21,    0.00,  676.42,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-17",    8.83,    0.20,    0.00,  706.21,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-18",    8.75,    0.17,    0.00,  744.36,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-19",    8.63,    0.14,    0.00,  725.55,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-20",    8.79,    0.13,    0.00,  738.27,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-21",    9.09,    0.13,    0.00,  741.87,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-22",    9.60,    0.16,    0.00,  745.96,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-23",    9.93,    0.17,    0.00,  736.80,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-24",   10.04,    0.16,    0.00,  738.64,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-25",   10.16,    0.15,    0.00,  716.73,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-26",   10.85,    0.15,    0.00,  740.95,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-27",   10.97,    0.18,    0.00,  729.76,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-28",   11.03,    0.19,    0.00,  725.84,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-29",   10.75,    0.17,    0.00,  721.83,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-30",   10.80,    0.17,    0.00,  725.79,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-07-31",   11.32,    0.18,    0.00,  740.84,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-01",   11.58,    0.16,    0.00,  745.30,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-02",   11.46,    0.18,    0.00,  740.03,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-03",   11.76,    0.15,    0.00,  734.23,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-04",   11.94,    0.12,    0.00,  773.80,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-05",   12.27,    0.12,    0.00,  797.33,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-06",   12.38,    0.11,    0.00,  798.86,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-07",   12.51,    0.09,    0.00,  790.72,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-08",   13.13,    0.10,    0.00,  813.49,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-09",   13.13,    0.09,    0.00,  820.17,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-10",   13.04,    0.09,    0.00,  830.93,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-11",   13.15,    0.09,    0.00,  827.50,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-12",   12.81,    0.07,    0.00,  814.82,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-13",   12.86,    0.09,    0.00,  826.81,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-14",   13.10,    0.09,    0.00,  834.25,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-15",   12.42,    0.08,    0.00,  824.26,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-16",   12.52,    0.09,    0.00,  812.43,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-17",   12.96,    0.10,    0.00,  828.78,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-18",   13.00,    0.11,    0.00,  808.84,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-19",   13.78,    0.14,    0.00,  831.59,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-20",   13.78,    0.12,    0.00,  847.14,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-21",   13.65,    0.13,    0.00,  853.38,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-22",   14.49,    0.15,    0.00,  887.64,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-23",   14.83,    0.14,    0.00,  935.52,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-24",   14.58,    0.14,    0.00,  929.72,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-25",   14.57,    0.13,    0.00,  948.26,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-26",   14.31,    0.13,    0.00,  948.43,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-27",   13.69,    0.14,    0.00,  928.73,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-28",   13.67,    0.13,    0.00,  919.99,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-29",   12.64,    0.11,    0.00,  897.85,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-30",   13.02,    0.11,    0.00,  868.29,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-08-31",   13.04,    0.12,    0.00,  899.42,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-01",   12.67,    0.12,    0.00,  849.77,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-02",   12.33,    0.12,    0.00,  800.92,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-03",   11.99,    0.11,    0.00,  790.62,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-04",   13.79,    0.11,    0.00, 1070.30,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-05",   15.23,    0.13,    0.00, 1106.78,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-06",   14.08,    0.11,    0.00, 1114.56,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-07",   13.99,    0.11,    0.00, 1063.51,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-08",   14.09,    0.09,    0.00, 1086.81,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-09",   13.27,    0.07,    0.00, 1129.19,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-10",   13.73,    0.06,    0.00, 1151.90,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-11",   11.49,    0.07,    0.00,  894.85,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-12",   10.36,    0.10,    0.00,  880.04,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-13",   10.33,    0.11,    0.00,  881.13,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-14",   10.13,    0.10,    0.00,  900.42,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-15",   10.04,    0.11,    0.00,  921.69,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-16",   10.67,    0.13,    0.00,  933.57,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-17",   11.18,    0.12,    0.00,  958.03,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-18",   10.80,    0.11,    0.00,  972.43,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-19",   11.72,    0.08,    0.00, 1021.50,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-20",   11.89,    0.08,    0.00, 1024.61,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-21",   11.95,    0.09,    0.00, 1031.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-22",   12.17,    0.10,    0.00, 1038.77,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-23",   12.14,    0.09,    0.00, 1022.34,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-24",   12.31,    0.11,    0.00, 1034.19,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-25",   12.86,    0.12,    0.00, 1056.56,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-26",   12.50,    0.13,    0.00, 1031.40,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-27",   12.61,    0.13,    0.00, 1039.20,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-28",   13.13,    0.14,    0.00, 1047.26,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-29",   12.81,    0.14,    0.00, 1057.79,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-09-30",   13.42,    0.12,    0.00, 1091.51,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-01",   13.10,    0.12,    0.00, 1101.34,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-02",   13.04,    0.12,    0.00, 1109.26,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-03",   13.19,    0.12,    0.00, 1127.06,5150233
