"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-04",   14.00,    0.00,    3.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-05",    3.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-06",   69.00,    3.00,   24.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-07",   12.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-08",   42.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-09",   10.00,    0.00,    2.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-10",   18.00,    1.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-11",   41.00,    0.00,    9.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-12",   38.00,    0.00,   10.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-13",   42.00,    0.00,   13.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-14",   11.00,    0.00,    4.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-15",   19.00,    0.00,    7.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-16",   17.00,    0.00,   13.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-17",   23.00,    0.00,   23.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-18",   17.00,    0.00,   16.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-19",   48.00,    0.00,    3.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-20",   14.00,    2.00,   68.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-21",   22.00,    0.00,   15.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-22",   22.00,    0.00,   38.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-23",   19.00,    1.00,   48.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-24",   34.00,    0.00,   43.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-26",   17.00,    0.00,   25.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-27",   13.00,    0.00,   25.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-28",   13.00,    0.00,   21.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-29",   21.00,    0.00,   21.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-04-30",   17.00,    0.00,   25.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-01",   10.00,    0.00,   42.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-02",   13.00,    0.00,   23.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-03",   26.00,    2.00,   37.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-04",   35.00,    0.00,   11.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-05",   13.00,    1.00,   25.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-06",   28.00,    1.00,   14.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-07",   24.00,    0.00,   23.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-08",   11.00,    0.00,   13.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-09",   25.00,    0.00,    8.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-10",   71.00,    0.00,   17.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-11",   14.00,    0.00,   13.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-12",   21.00,    0.00,   21.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-13",    7.00,    0.00,   17.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-14",   38.00,    0.00,    9.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-15",   29.00,    2.00,   10.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-16",    6.00,    0.00,   38.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-17",   21.00,    0.00,   21.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-18",   78.00,    0.00,   23.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-19",   27.00,    0.00,   71.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-20",   27.00,    0.00,   12.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-21",   43.00,    0.00,   13.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-22",   37.00,    0.00,   16.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-23",   15.00,    0.00,   18.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-24",   38.00,    0.00,   23.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-25",   30.00,    2.00,   12.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-26",   35.00,    0.00,   23.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-27",   52.00,    0.00,   28.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-28",   74.00,    0.00,   23.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-29",   68.00,    0.00,   22.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-30",   60.00,    0.00,   25.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-05-31",   26.00,    0.00,   57.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-01",   69.00,    0.00,   11.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-02",   28.00,    1.00,   38.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-03",   26.00,    3.00,   46.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-04",   28.00,    0.00,   27.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-05",   37.00,    2.00,   48.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-06",   38.00,    0.00,   20.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-07",   33.00,    0.00,   65.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-08",   25.00,    1.00,   20.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-09",   23.00,    1.00,   38.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-10",   38.00,    2.00,   89.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-11",   73.00,    0.00,   96.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-13",   41.00,    1.00,   54.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-14",   78.00,    0.00,   69.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-15",  187.00,    1.00,   56.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-16",   90.00,    2.00,   55.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-17",   95.00,    1.00,   31.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-18",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-19",  132.00,    1.00,   28.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-20",  192.00,    3.00,   20.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-21",  375.00,    5.00,   40.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-22",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-23",  370.00,    2.00,   61.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-24",  228.00,    1.00,   30.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-25",  250.00,    0.00,   50.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-26",  242.00,    3.00,   32.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-27",   67.00,    0.00,   18.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-28",  504.00,    4.00,   82.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-29",  279.00,    7.00,   76.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-06-30",  210.00,    4.00,   73.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-01",  755.00,    5.00,   87.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-02",  506.00,   10.00,  125.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-03",  111.00,    0.00,   16.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-04",  216.00,    2.00,   43.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-05",  283.00,   10.00,   88.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-06",  764.00,   11.00,  114.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-07",  138.00,    8.00,   51.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-08",  568.00,    9.00,   86.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-09",  511.00,    6.00,   81.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-10",  552.00,    3.00,  102.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-11",  500.00,    4.00,   17.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-12",  707.00,   18.00,  207.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-13",  327.00,    2.00,   78.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-14",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-15",  838.00,   16.00,  174.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-16",  216.00,    2.00,   23.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-17",  603.00,    6.00,   86.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-18",11505.00,  727.00, 6883.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-19", 2537.00,  137.00, 2405.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-21", 1108.00,   42.00, 1667.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-22", 2098.00,   90.00, 2015.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-23",  898.00,   42.00, 1247.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-24",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-25",  877.00,   38.00, 1165.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-26",  689.00,   28.00, 1185.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-27",  483.00,   24.00,  817.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-28",  548.00,   28.00, 1091.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-29",  748.00,   18.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-30",  631.00,   17.00, 1689.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-07-31",  582.00,   14.00, 1052.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-01",  494.00,   19.00, 1382.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-02",  420.00,   12.00,  855.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-03",  410.00,   11.00,  653.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-04",  412.00,    7.00,  816.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-05",  569.00,   11.00,  770.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-06",  549.00,    9.00,  586.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-07",  503.00,    4.00,  665.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-08",  409.00,    8.00,  298.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-09",  348.00,    9.00,  760.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-10",  166.00,    6.00,  304.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-11",  370.00,    4.00,  608.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-12",  304.00,    6.00,  263.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-13",  310.00,    3.00,  291.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-14",  304.00,    4.00,  304.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-15",  272.00,    2.00,  359.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-16",  211.00,    2.00,  325.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-17",  135.00,    1.00,  261.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-18",  155.00,    2.00,  318.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-19",  179.00,    0.00,  342.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-20",  182.00,    0.00,  289.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-21",  196.00, -443.00,  345.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-22",  186.00,    0.00,  225.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-23",  134.00,    1.00,  341.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-24",  103.00,    1.00,  218.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-25",  119.00,    0.00,  310.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-26",  113.00,    0.00,  292.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-27",  101.00,    0.00,  275.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-28",  128.00,    0.00,  234.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-29",  125.00,    0.00,  247.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-30",  108.00,    1.00,  225.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-08-31",   78.00,    0.00,  261.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-01",   60.00,    1.00,  190.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-02",   78.00,    0.00,  246.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-03",   99.00,    0.00,  279.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-04",   64.00,    1.00,  215.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-05",   94.00,    0.00,  210.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-06",  110.00,    0.00,  227.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-07",   55.00,    0.00,  134.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-08",   29.00,    0.00,  132.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-09",  126.00,    1.00,  244.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-10",   71.00,    0.00,  151.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-11",   77.00,    2.00,  144.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-12",   67.00,    0.00,  148.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-13",   53.00,    0.00,  143.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-14",   47.00,    0.00,  101.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-15",   71.00,    0.00,   80.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-16",   73.00,    0.00,  107.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-17",   81.00,    0.00,  107.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-18",   91.00,    0.00,   98.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-19",   91.00,    0.00,   69.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-20",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-21",  136.00,    0.00,  198.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-22",   71.00,    0.00,  114.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-23",   88.00,    0.00,  108.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-24",  127.00,    0.00,  101.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-25",  175.00,    0.00,  142.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-26",  158.00,    0.00,  155.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-27",  161.00,    0.00,  151.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-28",  104.00,    1.00,  160.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-29",  167.00,    0.00,  148.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-09-30",  147.00,    0.00,  118.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-01",  172.00,    1.00,  104.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-02",  215.00,    0.00,  154.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-03",  128.00,    1.00,  141.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-04",  244.00,    0.00,  140.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-05",  207.00,    0.00,  103.00,    0.00,6316000
