"Georgia","2020-04-20",26,  0.409773,  0.044600,126,  0.174916,  0.014843
"Georgia","2020-04-21",26,  0.415519,  0.046285,126,  0.178056,  0.015240
"Georgia","2020-04-22",26,  0.435500,  0.048942,126,  0.193411,  0.016405
"Georgia","2020-04-23",26,  0.450088,  0.050338,126,  0.202987,  0.017552
"Georgia","2020-04-24",26,  0.457700,  0.050104,126,  0.209543,  0.017725
"Georgia","2020-04-25",26,  0.462677,  0.050715,126,  0.214650,  0.017881
"Georgia","2020-04-26",26,  0.464765,  0.050746,126,  0.217546,  0.018622
"Georgia","2020-04-27",26,  0.476412,  0.052577,126,  0.227271,  0.020294
"Georgia","2020-04-28",26,  0.489800,  0.054496,126,  0.234750,  0.021175
"Georgia","2020-04-29",26,  0.505692,  0.054985,126,  0.242900,  0.022809
"Georgia","2020-04-30",26,  0.523750,  0.058727,126,  0.250414,  0.023605
"Georgia","2020-05-01",26,  0.536769,  0.059150,126,  0.258850,  0.024144
"Georgia","2020-05-02",26,  0.548473,  0.059342,126,  0.264475,  0.024162
"Georgia","2020-05-03",27,  0.536411,  0.057170,126,  0.267560,  0.024502
"Georgia","2020-05-04",27,  0.542281,  0.058678,126,  0.272340,  0.026217
"Georgia","2020-05-05",27,  0.548044,  0.061319,126,  0.277737,  0.027316
"Georgia","2020-05-06",27,  0.577919,  0.060481,126,  0.284125,  0.027591
"Georgia","2020-05-07",27,  0.586781,  0.062626,127,  0.288108,  0.028581
"Georgia","2020-05-08",27,  0.597474,  0.063659,127,  0.293194,  0.029094
"Georgia","2020-05-09",27,  0.606156,  0.063678,127,  0.297369,  0.029094
"Georgia","2020-05-10",27,  0.611693,  0.063689,127,  0.300586,  0.029094
"Georgia","2020-05-11",27,  0.614878,  0.066300,127,  0.304924,  0.029257
"Georgia","2020-05-12",27,  0.625663,  0.067433,127,  0.313537,  0.030151
"Georgia","2020-05-13",27,  0.627974,  0.067652,127,  0.318561,  0.030872
"Georgia","2020-05-14",27,  0.635715,  0.067996,127,  0.323673,  0.030607
"Georgia","2020-05-15",27,  0.646930,  0.070119,127,  0.328998,  0.031345
"Georgia","2020-05-16",27,  0.648381,  0.070126,127,  0.332846,  0.031634
"Georgia","2020-05-17",27,  0.654363,  0.070144,127,  0.333666,  0.032221
"Georgia","2020-05-18",27,  0.659433,  0.070511,127,  0.339843,  0.032654
"Georgia","2020-05-19",27,  0.666648,  0.071463,127,  0.349279,  0.032824
"Georgia","2020-05-20",27,  0.672000,  0.075137,127,  0.361612,  0.033180
"Georgia","2020-05-21",27,  0.680515,  0.075956,127,  0.370533,  0.033928
"Georgia","2020-05-22",27,  0.695585,  0.076207,127,  0.378967,  0.034007
"Georgia","2020-05-23",27,  0.703148,  0.076363,127,  0.384559,  0.034383
"Georgia","2020-05-24",27,  0.713544,  0.078996,127,  0.389168,  0.034383
"Georgia","2020-05-25",27,  0.722759,  0.079989,127,  0.397105,  0.034546
"Georgia","2020-05-26",27,  0.735489,  0.080463,127,  0.413991,  0.035012
"Georgia","2020-05-27",27,  0.746637,  0.080904,127,  0.424454,  0.035365
"Georgia","2020-05-28",27,  0.751507,  0.082189,127,  0.433583,  0.035743
"Georgia","2020-05-29",27,  0.761622,  0.082304,127,  0.441833,  0.036101
"Georgia","2020-05-30",27,  0.764885,  0.083285,127,  0.446078,  0.036402
"Georgia","2020-05-31",27,  0.766389,  0.084785,127,  0.451448,  0.037401
"Georgia","2020-06-01",27,  0.771478,  0.086593,127,  0.468207,  0.038139
"Georgia","2020-06-02",27,  0.774189,  0.086867,127,  0.474540,  0.037921
"Georgia","2020-06-03",27,  0.784637,  0.088119,127,  0.484341,  0.038392
"Georgia","2020-06-04",27,  0.793596,  0.088311,127,  0.494516,  0.039224
"Georgia","2020-06-05",27,  0.803685,  0.087170,127,  0.504652,  0.039520
"Georgia","2020-06-06",27,  0.806744,  0.087667,127,  0.513391,  0.039569
"Georgia","2020-06-07",27,  0.813896,  0.087667,127,  0.515713,  0.039699
"Georgia","2020-06-08",27,  0.820493,  0.088474,127,  0.520976,  0.039959
"Georgia","2020-06-09",27,  0.830204,  0.092270,127,  0.530733,  0.040511
"Georgia","2020-06-10",27,  0.836489,  0.092719,127,  0.541243,  0.041607
"Georgia","2020-06-11",27,  0.847459,  0.092930,127,  0.555807,  0.042455
"Georgia","2020-06-12",27,  0.855141,  0.093896,127,  0.563260,  0.042923
"Georgia","2020-06-13",27,  0.861937,  0.094807,127,  0.578196,  0.043301
"Georgia","2020-06-14",27,  0.864415,  0.094819,127,  0.582935,  0.043374
"Georgia","2020-06-15",27,  0.873415,  0.096256,127,  0.590417,  0.044081
"Georgia","2020-06-16",27,  0.883656,  0.098496,127,  0.600833,  0.044806
"Georgia","2020-06-17",27,  0.894300,  0.098848,127,  0.613339,  0.045361
"Georgia","2020-06-18",27,  0.902359,  0.099059,127,  0.625240,  0.046291
"Georgia","2020-06-19",27,  0.917863,  0.100148,127,  0.640672,  0.046761
"Georgia","2020-06-20",27,  0.923630,  0.101196,127,  0.648520,  0.046871
"Georgia","2020-06-21",27,  0.930374,  0.101204,127,  0.654110,  0.046871
"Georgia","2020-06-22",27,  0.943444,  0.101359,127,  0.666376,  0.046943
"Georgia","2020-06-23",27,  0.966441,  0.105170,127,  0.681958,  0.047715
"Georgia","2020-06-24",27,  0.975748,  0.104604,127,  0.700892,  0.047640
"Georgia","2020-06-25",27,  0.994378,  0.104841,127,  0.714220,  0.048549
"Georgia","2020-06-26",27,  1.006863,  0.105159,127,  0.735035,  0.048692
"Georgia","2020-06-27",27,  1.017093,  0.105167,127,  0.747002,  0.048739
"Georgia","2020-06-28",27,  1.022596,  0.105178,127,  0.761098,  0.048817
"Georgia","2020-06-29",27,  1.031074,  0.105189,127,  0.769822,  0.048864
"Georgia","2020-06-30",27,  1.059815,  0.105389,127,  0.796389,  0.048956
"Georgia","2020-07-01",27,  1.088830,  0.105656,127,  0.817066,  0.049205
"Georgia","2020-07-02",27,  1.112126,  0.107600,127,  0.836309,  0.050325
"Georgia","2020-07-03",27,  1.165581,  0.107744,127,  0.863255,  0.050424
"Georgia","2020-07-04",27,  1.193363,  0.107744,127,  0.886235,  0.050424
"Georgia","2020-07-05",27,  1.210244,  0.107748,127,  0.899096,  0.050476
"Georgia","2020-07-06",27,  1.223689,  0.108174,127,  0.913775,  0.050580
"Georgia","2020-07-07",27,  1.260985,  0.108689,127,  0.943299,  0.050941
"Georgia","2020-07-08",27,  1.285252,  0.109681,127,  0.964155,  0.051530
"Georgia","2020-07-09",27,  1.302204,  0.109700,127,  0.985233,  0.051756
"Georgia","2020-07-10",27,  1.349893,  0.110007,127,  1.027531,  0.052425
"Georgia","2020-07-11",27,  1.378837,  0.110204,127,  1.052071,  0.052992
"Georgia","2020-07-12",27,  1.398196,  0.110330,127,  1.067360,  0.053065
"Georgia","2020-07-13",27,  1.434941,  0.110519,127,  1.091291,  0.053354
"Georgia","2020-07-14",27,  1.468970,  0.111056,127,  1.116127,  0.053998
"Georgia","2020-07-15",27,  1.506078,  0.112685,127,  1.155266,  0.054669
"Georgia","2020-07-16",27,  1.526148,  0.112822,127,  1.185396,  0.054796
"Georgia","2020-07-17",27,  1.555756,  0.113511,127,  1.214666,  0.055126
"Georgia","2020-07-18",27,  1.589978,  0.113959,127,  1.247627,  0.055451
"Georgia","2020-07-19",27,  1.611478,  0.114452,127,  1.268266,  0.055531
"Georgia","2020-07-20",27,  1.628359,  0.114463,127,  1.285433,  0.055583
"Georgia","2020-07-21",27,  1.663219,  0.115541,127,  1.313131,  0.056894
"Georgia","2020-07-22",27,  1.692541,  0.116363,127,  1.343857,  0.058234
"Georgia","2020-07-23",27,  1.729711,  0.116730,127,  1.383457,  0.058788
"Georgia","2020-07-24",27,  1.759881,  0.118137,127,  1.418009,  0.060521
"Georgia","2020-07-25",27,  1.790730,  0.119696,127,  1.452042,  0.061545
"Georgia","2020-07-26",27,  1.814833,  0.119752,127,  1.475908,  0.061780
"Georgia","2020-07-27",27,  1.835996,  0.119752,127,  1.499631,  0.062091
"Georgia","2020-07-28",27,  1.869230,  0.120541,127,  1.540823,  0.063068
"Georgia","2020-07-29",27,  1.900381,  0.121441,127,  1.570433,  0.064704
"Georgia","2020-07-30",27,  1.943600,  0.121748,127,  1.613132,  0.065605
"Georgia","2020-07-31",27,  1.988841,  0.122811,127,  1.649386,  0.066594
"Georgia","2020-08-01",27,  2.023511,  0.123737,127,  1.691762,  0.067620
"Georgia","2020-08-02",27,  2.050719,  0.123781,127,  1.715425,  0.067993
"Georgia","2020-08-03",27,  2.070733,  0.125233,127,  1.733919,  0.067993
"Georgia","2020-08-04",27,  2.099893,  0.126078,127,  1.759113,  0.069570
"Georgia","2020-08-05",27,  2.135574,  0.126800,127,  1.796061,  0.070865
"Georgia","2020-08-06",27,  2.159085,  0.127063,127,  1.827307,  0.071893
"Georgia","2020-08-07",27,  2.195581,  0.128737,127,  1.864802,  0.073042
"Georgia","2020-08-08",27,  2.236193,  0.130341,127,  1.906712,  0.074331
"Georgia","2020-08-09",27,  2.258493,  0.130341,127,  1.934597,  0.074850
"Georgia","2020-08-10",27,  2.275863,  0.130811,127,  1.955905,  0.075265
"Georgia","2020-08-11",27,  2.315700,  0.131707,127,  1.995431,  0.077939
"Georgia","2020-08-12",27,  2.353693,  0.133633,127,  2.035695,  0.079741
"Georgia","2020-08-13",27,  2.378626,  0.136007,127,  2.062205,  0.081664
"Georgia","2020-08-14",27,  2.411859,  0.136515,127,  2.101195,  0.082003
"Georgia","2020-08-15",27,  2.442426,  0.139304,127,  2.135554,  0.083646
"Georgia","2020-08-16",27,  2.473985,  0.140489,127,  2.156802,  0.084377
"Georgia","2020-08-17",27,  2.489737,  0.141441,127,  2.175270,  0.084988
"Georgia","2020-08-18",27,  2.518056,  0.144993,127,  2.204715,  0.086031
"Georgia","2020-08-19",27,  2.535630,  0.145622,127,  2.233058,  0.087027
"Georgia","2020-08-20",27,  2.574326,  0.147663,127,  2.266846,  0.088624
"Georgia","2020-08-21",27,  2.614374,  0.150500,127,  2.295946,  0.090986
"Georgia","2020-08-22",27,  2.636593,  0.152196,127,  2.330978,  0.092782
"Georgia","2020-08-23",27,  2.649463,  0.152352,127,  2.347528,  0.093637
"Georgia","2020-08-24",27,  2.681081,  0.153374,127,  2.367813,  0.094242
"Georgia","2020-08-25",27,  2.698670,  0.156530,127,  2.396528,  0.096871
"Georgia","2020-08-26",27,  2.720237,  0.158174,127,  2.423600,  0.097317
"Georgia","2020-08-27",27,  2.744789,  0.159696,127,  2.455455,  0.099258
"Georgia","2020-08-28",27,  2.775726,  0.160111,127,  2.484684,  0.101160
"Georgia","2020-08-29",27,  2.788193,  0.161537,127,  2.511131,  0.103869
"Georgia","2020-08-30",27,  2.792774,  0.161674,127,  2.526606,  0.104717
"Georgia","2020-08-31",27,  2.806319,  0.161881,127,  2.548505,  0.105720
"Georgia","2020-09-01",27,  2.828185,  0.163926,127,  2.577878,  0.107207
"Georgia","2020-09-02",27,  2.847859,  0.164578,127,  2.604091,  0.108965
"Georgia","2020-09-03",27,  2.869611,  0.165111,127,  2.639487,  0.109973
"Georgia","2020-09-04",27,  2.888278,  0.165444,127,  2.664480,  0.111467
"Georgia","2020-09-05",27,  2.909170,  0.165941,127,  2.690802,  0.112528
"Georgia","2020-09-06",27,  2.918011,  0.166900,127,  2.707963,  0.113503
"Georgia","2020-09-07",27,  2.922467,  0.166900,127,  2.715380,  0.113931
"Georgia","2020-09-08",27,  2.939533,  0.167096,127,  2.731698,  0.114531
"Georgia","2020-09-09",27,  2.961193,  0.167570,127,  2.754916,  0.115275
"Georgia","2020-09-10",27,  2.982563,  0.170270,127,  2.783548,  0.117345
"Georgia","2020-09-11",27,  2.996996,  0.171359,127,  2.813018,  0.118592
"Georgia","2020-09-12",27,  3.015881,  0.171589,127,  2.839509,  0.119366
"Georgia","2020-09-13",27,  3.029826,  0.172704,127,  2.855144,  0.120472
"Georgia","2020-09-14",27,  3.040311,  0.172874,127,  2.865456,  0.121101
"Georgia","2020-09-15",27,  3.054819,  0.173841,127,  2.883594,  0.122096
"Georgia","2020-09-16",27,  3.083748,  0.173937,127,  2.907588,  0.122369
"Georgia","2020-09-17",27,  3.094589,  0.174233,127,  2.931017,  0.123788
"Georgia","2020-09-18",27,  3.128030,  0.175893,127,  2.954617,  0.125505
"Georgia","2020-09-19",27,  3.141515,  0.176256,127,  2.981294,  0.126923
"Georgia","2020-09-20",27,  3.149589,  0.176311,127,  2.994137,  0.126931
"Georgia","2020-09-21",27,  3.157519,  0.176311,127,  3.004760,  0.126958
"Georgia","2020-09-22",27,  3.165174,  0.177874,127,  3.015152,  0.128955
"Georgia","2020-09-23",27,  3.188385,  0.180881,127,  3.036525,  0.132299
"Georgia","2020-09-24",27,  3.213026,  0.181311,127,  3.055309,  0.133187
"Georgia","2020-09-25",27,  3.236567,  0.183096,127,  3.078186,  0.134401
"Georgia","2020-09-26",27,  3.252911,  0.184652,127,  3.094481,  0.135222
"Georgia","2020-09-27",27,  3.261504,  0.185311,127,  3.104200,  0.135869
"Georgia","2020-09-28",27,  3.267541,  0.185400,127,  3.110250,  0.136269
"Georgia","2020-09-29",27,  3.275433,  0.186081,127,  3.123852,  0.137365
"Georgia","2020-09-30",27,  3.285359,  0.186196,127,  3.143866,  0.137998
"Georgia","2020-10-01",27,  3.293096,  0.187037,127,  3.164968,  0.139074
"Georgia","2020-10-02",27,  3.305285,  0.190370,127,  3.182454,  0.140228
"Georgia","2020-10-03",27,  3.316507,  0.191748,127,  3.198960,  0.141556
"Georgia","2020-10-04",27,  3.323307,  0.192141,127,  3.207942,  0.142638
"Georgia","2020-10-05",27,  3.327504,  0.192274,127,  3.214245,  0.143446
"Georgia","2020-10-06",27,  3.333463,  0.192567,127,  3.227145,  0.144417
"Georgia","2020-10-07",27,  3.345333,  0.193811,127,  3.244989,  0.145192
"Georgia","2020-10-08",27,  3.355507,  0.194156,127,  3.259728,  0.147058
"Georgia","2020-10-09",27,  3.367848,  0.195133,127,  3.277806,  0.148689
"Georgia","2020-10-10",27,  3.380133,  0.194648,127,  3.293665,  0.150183
"Georgia","2020-10-11",27,  3.391063,  0.195322,127,  3.307085,  0.150647
"Georgia","2020-10-12",27,  3.400093,  0.196244,127,  3.315389,  0.150920
"Georgia","2020-10-13",27,  3.408459,  0.197544,127,  3.327532,  0.151296
"Georgia","2020-10-14",27,  3.419056,  0.197548,127,  3.342381,  0.151656
"Georgia","2020-10-15",27,  3.430989,  0.197726,127,  3.360662,  0.152046
"Georgia","2020-10-16",27,  3.441867,  0.198226,127,  3.380398,  0.153841
"Georgia","2020-10-17",27,  3.450756,  0.198367,127,  3.397247,  0.155579
"Georgia","2020-10-18",27,  3.459048,  0.198544,127,  3.407292,  0.156743
"Georgia","2020-10-19",27,  3.464922,  0.198604,127,  3.415357,  0.157183
"Georgia","2020-10-20",27,  3.475730,  0.199241,127,  3.431183,  0.157409
"Georgia","2020-10-21",27,  3.486700,  0.198904,127,  3.444043,  0.157711
"Georgia","2020-10-22",27,  3.495530,  0.199059,127,  3.463145,  0.158655
"Georgia","2020-10-23",27,  3.512615,  0.199456,127,  3.485194,  0.159695
"Georgia","2020-10-24",27,  3.525748,  0.199644,127,  3.505827,  0.161114
"Georgia","2020-10-25",27,  3.533981,  0.200241,127,  3.521109,  0.161114
"Georgia","2020-10-26",27,  3.539459,  0.200822,127,  3.529883,  0.161547
"Georgia","2020-10-27",27,  3.566463,  0.200948,127,  3.541843,  0.161831
"Georgia","2020-10-28",27,  3.578733,  0.201093,127,  3.555503,  0.162764
"Georgia","2020-10-29",27,  3.596456,  0.201459,127,  3.575872,  0.163426
"Georgia","2020-10-30",27,  3.608581,  0.201689,127,  3.589628,  0.164138
"Georgia","2020-10-31",27,  3.627863,  0.203093,127,  3.611294,  0.164806
"Georgia","2020-11-01",27,  3.637041,  0.203641,127,  3.618795,  0.164816
"Georgia","2020-11-02",27,  3.644848,  0.204626,127,  3.625109,  0.165419
"Georgia","2020-11-03",27,  3.901500,  0.211859,127,  4.094109,  0.178083
"Georgia","2020-11-04",27,  3.921296,  0.212763,127,  4.116624,  0.177950
"Georgia","2020-11-05",27,  3.936293,  0.213222,127,  4.143824,  0.180610
"Georgia","2020-11-06",27,  3.957722,  0.214241,127,  4.165969,  0.181338
"Georgia","2020-11-07",27,  3.964530,  0.214489,127,  4.209923,  0.181574
"Georgia","2020-11-08",27,  3.976578,  0.214489,127,  4.199761,  0.181600
"Georgia","2020-11-09",27,  3.985500,  0.215181,127,  4.168313,  0.183384
"Georgia","2020-11-10",27,  4.040170,  0.215563,127,  4.208018,  0.184757
"Georgia","2020-11-11",27,  4.056778,  0.216530,127,  4.230309,  0.186608
"Georgia","2020-11-12",27,  4.076841,  0.217648,127,  4.260251,  0.187850
"Georgia","2020-11-13",27,  4.094130,  0.217815,127,  4.293830,  0.189128
"Georgia","2020-11-14",27,  4.115974,  0.218415,127,  4.320229,  0.190594
"Georgia","2020-11-15",27,  4.126033,  0.218415,127,  4.335317,  0.190620
"Georgia","2020-11-16",27,  4.134593,  0.218537,127,  4.346519,  0.190876
"Georgia","2020-11-17",27,  4.150859,  0.219056,127,  4.382194,  0.191802
"Georgia","2020-11-18",27,  4.175067,  0.219907,127,  4.410495,  0.193489
"Georgia","2020-11-19",27,  4.203633,  0.220030,127,  4.444280,  0.194424
"Georgia","2020-11-20",27,  4.225093,  0.221670,127,  4.477108,  0.195357
"Georgia","2020-11-21",27,  4.259067,  0.221444,127,  4.521187,  0.196162
"Georgia","2020-11-22",27,  4.272985,  0.221537,127,  4.540107,  0.196572
"Georgia","2020-11-23",27,  4.282733,  0.221693,127,  4.554509,  0.196939
"Georgia","2020-11-24",27,  4.307741,  0.221656,127,  4.587959,  0.197387
"Georgia","2020-11-25",27,  4.332226,  0.222763,127,  4.621377,  0.199257
"Georgia","2020-11-26",27,  4.356115,  0.222967,127,  4.655965,  0.200695
"Georgia","2020-11-27",27,  4.372433,  0.223241,127,  4.675480,  0.201740
"Georgia","2020-11-28",27,  4.388593,  0.224074,127,  4.697760,  0.202842
"Georgia","2020-11-29",27,  4.400530,  0.224804,127,  4.713198,  0.202961
"Georgia","2020-11-30",27,  4.412189,  0.224870,127,  4.730739,  0.203407
"Georgia","2020-12-01",27,  4.461630,  0.224515,127,  4.775157,  0.204888
"Georgia","2020-12-02",27,  4.499644,  0.225341,127,  4.828075,  0.205618
"Georgia","2020-12-03",27,  4.542581,  0.226800,127,  4.881531,  0.206962
"Georgia","2020-12-04",27,  4.589785,  0.227337,127,  4.933226,  0.208711
"Georgia","2020-12-05",27,  4.638744,  0.227944,127,  4.976347,  0.209579
"Georgia","2020-12-06",27,  4.653481,  0.229089,127,  4.989234,  0.209752
"Georgia","2020-12-07",27,  4.696944,  0.228370,127,  5.031922,  0.210863
"Georgia","2020-12-08",27,  4.732048,  0.229381,127,  5.074439,  0.211146
"Georgia","2020-12-09",27,  4.768574,  0.229707,127,  5.128974,  0.211886
"Georgia","2020-12-10",27,  4.831596,  0.230056,127,  5.204129,  0.212899
"Georgia","2020-12-11",27,  4.875796,  0.230774,127,  5.263957,  0.213628
"Georgia","2020-12-12",27,  4.928726,  0.231052,127,  5.328360,  0.214875
"Georgia","2020-12-13",27,  4.964544,  0.231052,127,  5.360106,  0.215002
"Georgia","2020-12-14",27,  4.991200,  0.231393,127,  5.385143,  0.215567
"Georgia","2020-12-15",27,  5.042844,  0.232648,127,  5.459048,  0.216702
"Georgia","2020-12-16",27,  5.087441,  0.233015,127,  5.535937,  0.217581
"Georgia","2020-12-17",27,  5.146485,  0.234507,127,  5.616398,  0.219562
"Georgia","2020-12-18",27,  5.195889,  0.235000,127,  5.702818,  0.220050
"Georgia","2020-12-19",27,  5.232081,  0.235485,127,  5.767767,  0.220876
"Georgia","2020-12-20",27,  5.260407,  0.235496,127,  5.809659,  0.220886
"Georgia","2020-12-21",27,  5.282989,  0.235581,127,  5.843695,  0.221027
"Georgia","2020-12-22",27,  5.342967,  0.236296,127,  5.925679,  0.222245
"Georgia","2020-12-23",27,  5.394874,  0.236822,127,  6.016643,  0.223211
"Georgia","2020-12-24",27,  5.473696,  0.238000,127,  6.132528,  0.224380
"Georgia","2020-12-25",27,  5.508263,  0.238374,127,  6.178946,  0.225026
"Georgia","2020-12-26",27,  5.531304,  0.238778,127,  6.212506,  0.225712
"Georgia","2020-12-27",27,  5.556789,  0.238807,127,  6.249317,  0.225751
"Georgia","2020-12-28",27,  5.592363,  0.240296,127,  6.280396,  0.225848
"Georgia","2020-12-29",27,  5.680178,  0.240344,127,  6.387693,  0.227536
"Georgia","2020-12-30",27,  5.744626,  0.240633,127,  6.490075,  0.228788
"Georgia","2020-12-31",27,  5.824130,  0.241178,127,  6.603020,  0.230078
"Georgia","2021-01-01",27,  5.903237,  0.241715,127,  6.703935,  0.230531
"Georgia","2021-01-02",27,  5.969141,  0.241715,127,  6.774110,  0.230566
"Georgia","2021-01-03",27,  6.012504,  0.241778,127,  6.835686,  0.230573
"Georgia","2021-01-04",27,  6.050581,  0.241807,127,  6.883695,  0.230604
"Georgia","2021-01-05",27,  6.151022,  0.242293,127,  6.985858,  0.233559
"Georgia","2021-01-06",27,  6.226152,  0.242885,127,  7.076610,  0.235835
"Georgia","2021-01-07",27,  6.305459,  0.243352,127,  7.161454,  0.237920
"Georgia","2021-01-08",27,  6.416785,  0.244000,127,  7.279983,  0.239739
"Georgia","2021-01-09",27,  6.526581,  0.245741,127,  7.391317,  0.243160
"Georgia","2021-01-10",27,  6.589048,  0.245789,127,  7.456791,  0.243160
"Georgia","2021-01-11",27,  6.650881,  0.245863,127,  7.518632,  0.243680
"Georgia","2021-01-12",27,  6.730781,  0.246867,127,  7.613611,  0.248161
"Georgia","2021-01-13",27,  6.817204,  0.248311,127,  7.696000,  0.250661
"Georgia","2021-01-14",27,  6.909470,  0.250315,127,  7.785254,  0.254724
"Georgia","2021-01-15",27,  6.986515,  0.254189,127,  7.873884,  0.257610
"Georgia","2021-01-16",27,  7.059156,  0.258319,127,  7.943835,  0.260321
"Georgia","2021-01-17",27,  7.128967,  0.258381,127,  7.995404,  0.260551
"Georgia","2021-01-18",27,  7.183770,  0.258941,127,  8.029412,  0.262081
"Georgia","2021-01-19",27,  7.247448,  0.261256,127,  8.099857,  0.267602
"Georgia","2021-01-20",27,  7.315822,  0.263467,127,  8.181652,  0.272428
"Georgia","2021-01-21",27,  7.391207,  0.265170,127,  8.253769,  0.274698
"Georgia","2021-01-22",27,  7.457437,  0.267233,127,  8.328775,  0.277826
"Georgia","2021-01-23",27,  7.532789,  0.269600,127,  8.403772,  0.282246
"Georgia","2021-01-24",27,  7.565496,  0.269659,127,  8.441916,  0.282301
"Georgia","2021-01-25",27,  7.602226,  0.270215,127,  8.471364,  0.283381
"Georgia","2021-01-26",27,  7.662593,  0.273181,127,  8.541326,  0.287261
"Georgia","2021-01-27",27,  7.720278,  0.275944,127,  8.604473,  0.290348
"Georgia","2021-01-28",27,  7.790248,  0.276993,127,  8.669391,  0.294336
"Georgia","2021-01-29",27,  7.847593,  0.280041,127,  8.735685,  0.297670
"Georgia","2021-01-30",27,  7.903496,  0.282733,127,  8.792745,  0.301803
"Georgia","2021-01-31",27,  7.944133,  0.282741,127,  8.824005,  0.301903
"Georgia","2021-02-01",27,  7.969493,  0.283230,127,  8.844112,  0.302869
"Georgia","2021-02-02",27,  8.007530,  0.285119,127,  8.902080,  0.307887
"Georgia","2021-02-03",27,  8.047756,  0.287233,127,  8.950450,  0.309546
"Georgia","2021-02-04",27,  8.098304,  0.290719,127,  9.002160,  0.313011
"Georgia","2021-02-05",27,  8.140337,  0.292226,127,  9.044680,  0.314471
"Georgia","2021-02-06",27,  8.184811,  0.296233,127,  9.077964,  0.319518
"Georgia","2021-02-07",27,  8.213867,  0.296207,127,  9.103750,  0.319559
"Georgia","2021-02-08",27,  8.238352,  0.296437,127,  9.120478,  0.320175
"Georgia","2021-02-09",27,  8.277011,  0.298085,127,  9.159694,  0.323326
"Georgia","2021-02-10",27,  8.307752,  0.299941,127,  9.192134,  0.325698
"Georgia","2021-02-11",27,  8.350415,  0.302481,127,  9.229917,  0.328113
"Georgia","2021-02-12",27,  8.380137,  0.305848,127,  9.260649,  0.331741
"Georgia","2021-02-13",27,  8.421122,  0.307963,127,  9.294069,  0.334353
"Georgia","2021-02-14",27,  8.436611,  0.308093,127,  9.305086,  0.334794
"Georgia","2021-02-15",27,  8.473104,  0.308563,127,  9.319955,  0.335757
"Georgia","2021-02-16",27,  8.491056,  0.310959,127,  9.349970,  0.341093
"Georgia","2021-02-17",27,  8.514485,  0.311833,127,  9.377375,  0.343544
"Georgia","2021-02-18",27,  8.544107,  0.319637,127,  9.411294,  0.346502
"Georgia","2021-02-19",27,  8.572189,  0.321389,127,  9.442558,  0.350655
"Georgia","2021-02-20",27,  8.595970,  0.323978,127,  9.468514,  0.353143
"Georgia","2021-02-21",27,  8.612670,  0.324019,127,  9.479796,  0.353079
"Georgia","2021-02-22",27,  8.623967,  0.328304,127,  9.489297,  0.354832
"Georgia","2021-02-23",27,  8.652748,  0.331422,127,  9.523966,  0.357280
"Georgia","2021-02-24",27,  8.679848,  0.333274,127,  9.559239,  0.359588
"Georgia","2021-02-25",27,  8.713407,  0.337189,127,  9.586955,  0.361942
