"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-27",2116,18,18,0,1.000,100.000,1.000,\N,\N,\N,\N,14570000,0.70,0.02,2914.000000,0.03,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-28",2369,19,19,0,1.000,100.000,1.000,\N,\N,\N,\N,14570000,0.70,0.02,2914.000000,0.03,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-29",2608,23,23,0,1.000,100.000,1.000,\N,\N,\N,\N,14570000,0.70,0.02,2914.000000,0.04,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-30",3044,23,23,0,1.000,100.000,1.000,\N,\N,\N,\N,14570000,0.70,0.02,2914.000000,0.04,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-03-31",3431,33,33,0,1.000,100.000,1.000,\N,\N,\N,\N,14570000,0.70,0.03,4371.000000,0.06,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-01",3888,37,37,0,1.000,100.000,1.000,\N,\N,\N,\N,14570000,0.70,0.04,5828.000000,0.06,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-02",4316,53,53,0,1.000,100.000,1.000,\N,\N,\N,\N,14570000,0.70,0.05,7285.000000,0.09,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-03",4780,67,67,0,1.000,100.000,1.000,\N,\N,\N,\N,14570000,0.70,0.07,10199.000000,0.12,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-04",5123,94,94,0,2.000,100.000,2.000,\N,\N,\N,\N,14570000,0.70,0.09,13113.000000,0.16,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-05",5478,119,119,0,2.000,100.000,2.000,\N,\N,\N,\N,14570000,0.70,0.12,17484.000000,0.21,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-06",5922,132,132,0,2.000,100.000,2.000,\N,\N,\N,\N,14570000,0.70,0.13,18941.000000,0.23,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-07",6356,153,153,0,2.000,100.000,2.000,\N,\N,\N,\N,14570000,0.70,0.15,21855.000000,0.27,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-08",6831,174,174,0,3.000,100.000,3.000,\N,\N,\N,\N,14570000,0.70,0.17,24769.000000,0.30,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-09",7319,200,200,0,3.000,100.000,3.000,\N,\N,\N,\N,14570000,0.70,0.20,29140.000000,0.35,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-10",7708,222,222,0,3.000,100.000,3.000,\N,\N,\N,\N,14570000,0.70,0.22,32054.000000,0.39,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-11",8188,253,253,0,3.000,100.000,3.000,\N,\N,\N,\N,14570000,0.70,0.25,36425.000000,0.44,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-12",8712,274,274,0,3.000,100.000,3.000,\N,\N,\N,\N,14570000,0.70,0.27,39339.000000,0.48,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-13",9296,291,291,0,3.000,100.000,3.000,\N,\N,\N,\N,14570000,0.70,0.29,42253.000000,0.51,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-14",9841,334,334,0,3.000,100.000,3.000,\N,\N,\N,\N,14570000,0.70,0.33,48081.000000,0.58,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-15",10423,385,385,0,4.000,100.000,4.000,\N,\N,\N,\N,14570000,0.70,0.38,55366.000000,0.67,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-16",11015,423,423,0,4.000,100.000,4.000,\N,\N,\N,\N,14570000,0.70,0.41,59737.000000,0.74,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-17",11671,478,478,0,4.000,100.000,4.000,\N,\N,\N,\N,14570000,0.70,0.47,68479.000000,0.83,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-18",12273,514,514,0,4.000,100.000,4.000,\N,\N,\N,\N,14570000,0.70,0.50,72850.000000,0.89,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-19",12853,553,553,0,4.000,100.000,4.000,\N,\N,\N,\N,14570000,0.70,0.54,78678.000000,0.96,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-20",13502,584,584,0,4.000,100.000,4.000,\N,\N,\N,\N,14570000,0.70,0.57,83049.000000,1.02,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-21",14001,622,622,0,4.000,100.000,4.000,\N,\N,\N,\N,14570000,0.70,0.61,88877.000000,1.08,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-22",14542,659,659,0,5.000,100.000,5.000,\N,\N,\N,\N,14570000,0.70,0.65,94705.000000,1.15,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-23",15032,713,713,0,5.000,100.000,5.000,\N,\N,\N,\N,14570000,0.70,0.70,101990.000000,1.24,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-24",15457,763,763,0,5.000,100.000,5.000,\N,\N,\N,\N,14570000,0.70,0.75,109275.000000,1.33,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-25",15938,811,811,0,5.000,100.000,5.000,\N,\N,\N,\N,14570000,0.70,0.80,116560.000000,1.41,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-26",16273,835,835,0,5.000,100.000,5.000,\N,\N,\N,\N,14570000,0.70,0.82,119474.000000,1.45,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-27",16712,892,892,0,5.000,100.000,5.000,\N,\N,\N,\N,14570000,0.70,0.87,126759.000000,1.55,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-28",17089,951,951,0,6.000,100.000,6.000,\N,\N,\N,\N,14570000,0.70,0.93,135501.000000,1.65,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-29",17492,996,996,0,6.000,100.000,6.000,\N,\N,\N,\N,14570000,0.70,0.98,142786.000000,1.73,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-04-30",17893,1082,1082,0,6.000,100.000,6.000,\N,\N,\N,\N,14570000,0.70,1.06,154442.000000,1.88,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-01",18356,1121,1121,0,6.000,100.000,6.000,\N,\N,\N,\N,14570000,0.70,1.10,160270.000000,1.95,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-02",18679,1176,1176,0,6.000,100.000,6.000,\N,\N,\N,\N,14570000,0.70,1.15,167555.000000,2.05,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-03",19031,1216,1216,0,6.000,100.000,6.000,\N,\N,\N,\N,14570000,0.70,1.19,173383.000000,2.12,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-04",19370,1300,1300,0,7.000,100.000,7.000,\N,\N,\N,\N,14570000,0.70,1.27,185039.000000,2.26,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-05",19779,1361,1361,0,7.000,100.000,7.000,\N,\N,\N,\N,14570000,0.70,1.33,193781.000000,2.37,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-06",20134,1429,1429,0,7.000,100.000,7.000,\N,\N,\N,\N,14570000,0.70,1.40,203980.000000,2.49,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-07",20441,1477,1477,0,7.000,100.000,7.000,\N,\N,\N,\N,14570000,0.70,1.45,211265.000000,2.57,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-08",20740,1540,1540,0,7.000,100.000,7.000,\N,\N,\N,\N,14570000,0.70,1.51,220007.000000,2.68,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-09",21048,1599,1599,0,8.000,100.000,8.000,\N,\N,\N,\N,14570000,0.70,1.57,228749.000000,2.78,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-10",21316,1634,1634,0,8.000,100.000,8.000,\N,\N,\N,\N,14570000,0.70,1.60,233120.000000,2.84,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-11",21538,1669,1669,0,8.000,100.000,8.000,\N,\N,\N,\N,14570000,0.70,1.64,238948.000000,2.90,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-12",21799,1725,1725,0,8.000,100.000,8.000,\N,\N,\N,\N,14570000,0.70,1.69,246233.000000,3.00,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-13",22160,1765,1765,0,8.000,100.000,8.000,\N,\N,\N,\N,14570000,0.70,1.73,252061.000000,3.07,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-14",22498,18002,1798,16204,80.000,10.000,8.000,\N,\N,\N,\N,14570000,0.70,1.76,256432.000000,3.13,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-15",22898,18466,1825,16641,81.000,10.000,8.000,\N,\N,\N,\N,14570000,0.70,1.79,260803.000000,3.17,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-16",23260,18878,1858,17020,81.000,10.000,8.000,\N,\N,\N,\N,14570000,0.70,1.82,265174.000000,3.23,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-17",23676,19241,1881,17360,81.000,10.000,8.000,\N,\N,\N,\N,14570000,0.70,1.84,268088.000000,3.27,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-18",24033,19542,1904,17638,81.000,10.000,8.000,\N,\N,\N,\N,14570000,0.70,1.87,272459.000000,3.31,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-19",24354,19817,1919,17898,81.000,10.000,8.000,\N,\N,\N,\N,14570000,0.70,1.88,273916.000000,3.34,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-20",24747,20152,1962,18190,81.000,10.000,8.000,\N,\N,\N,\N,14570000,0.70,1.92,279744.000000,3.41,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-21",25098,20502,1993,18509,82.000,10.000,8.000,\N,\N,\N,\N,14570000,0.70,1.95,284115.000000,3.47,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-22",25514,20788,2021,18767,81.000,10.000,8.000,\N,\N,\N,\N,14570000,0.70,1.98,288486.000000,3.52,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-23",25887,21194,2048,19146,82.000,10.000,8.000,\N,\N,\N,\N,14570000,0.70,2.01,292857.000000,3.56,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-24",26251,21550,2073,19477,82.000,10.000,8.000,\N,\N,\N,\N,14570000,0.70,2.03,295771.000000,3.61,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-25",26672,21800,2102,19698,82.000,10.000,8.000,\N,\N,\N,\N,14570000,0.70,2.06,300142.000000,3.66,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-26",26956,22081,2123,19958,82.000,10.000,8.000,\N,\N,\N,\N,14570000,0.70,2.08,303056.000000,3.69,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-27",27282,22598,2155,20443,83.000,10.000,8.000,\N,\N,\N,\N,14570000,0.70,2.11,307427.000000,3.75,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-28",27607,22970,2189,20781,83.000,10.000,8.000,\N,\N,\N,\N,14570000,0.70,2.15,313255.000000,3.81,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-29",28221,23578,2230,21348,84.000,9.000,8.000,\N,\N,\N,\N,14570000,0.70,2.19,319083.000000,3.88,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-30",28555,24001,2247,21754,84.000,9.000,8.000,\N,\N,\N,\N,14570000,0.70,2.20,320540.000000,3.91,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-05-31",28969,24397,2266,22131,84.000,9.000,8.000,\N,\N,\N,\N,14570000,0.70,2.22,323454.000000,3.94,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-01",29378,24781,2276,22505,84.000,9.000,8.000,\N,\N,\N,\N,14570000,0.70,2.23,324911.000000,3.96,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-02",29758,25145,2293,22852,84.000,9.000,8.000,\N,\N,\N,\N,14570000,0.70,2.25,327825.000000,3.99,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-03",30117,25581,2312,23269,85.000,9.000,8.000,\N,\N,\N,\N,14570000,0.70,2.27,330739.000000,4.02,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-04",30417,26010,2357,23653,86.000,9.000,8.000,\N,\N,\N,\N,14570000,0.70,2.31,336567.000000,4.10,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-05",30691,26461,2372,24089,86.000,9.000,8.000,\N,\N,\N,\N,14570000,0.70,2.33,339481.000000,4.13,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-06",30928,26827,2407,24420,87.000,9.000,8.000,\N,\N,\N,\N,14570000,0.70,2.36,343852.000000,4.19,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-07",31149,27120,2426,24694,87.000,9.000,8.000,\N,\N,\N,\N,14570000,0.70,2.38,346766.000000,4.22,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-08",31378,27452,2450,25002,87.000,9.000,8.000,\N,\N,\N,\N,14570000,0.70,2.40,349680.000000,4.26,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-09",31606,27839,2464,25375,88.000,9.000,8.000,\N,\N,\N,\N,14570000,0.70,2.42,352594.000000,4.29,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-10",31859,28431,2475,25956,89.000,9.000,8.000,\N,\N,\N,\N,14570000,0.70,2.43,354051.000000,4.31,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-11",32059,28845,2487,26358,90.000,9.000,8.000,\N,\N,\N,\N,14570000,0.70,2.44,355508.000000,4.33,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-12",32295,29196,2498,26698,90.000,9.000,8.000,\N,\N,\N,\N,14570000,0.70,2.45,356965.000000,4.35,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-13",32472,29543,2507,27036,91.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.46,358422.000000,4.36,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-14",32628,29876,2519,27357,92.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.47,359879.000000,4.38,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-15",32816,30164,2527,27637,92.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.48,361336.000000,4.40,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-16",32997,30425,2538,27887,92.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.49,362793.000000,4.42,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-17",33185,31597,2550,29047,95.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.50,364250.000000,4.44,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-18",33382,31843,2553,29290,95.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.50,364250.000000,4.44,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-19",33573,32129,2564,29565,96.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.51,365707.000000,4.46,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-20",33733,32401,2595,29806,96.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.54,370078.000000,4.51,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-21",33909,32688,2606,30082,96.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.56,372992.000000,4.53,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-22",34109,32929,2609,30320,97.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.56,372992.000000,4.54,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-23",34272,33157,2619,30538,97.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.57,374449.000000,4.56,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-24",34440,33409,2631,30778,97.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.58,375906.000000,4.58,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-25",34595,33613,2641,30972,97.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.59,377363.000000,4.59,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-26",34776,33854,2644,31210,97.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.59,377363.000000,4.60,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-27",35012,34056,2652,31404,97.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.60,378820.000000,4.61,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-28",35227,34263,2658,31605,97.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.61,380277.000000,4.62,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-29",35365,34381,2665,31716,97.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.61,380277.000000,4.64,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-06-30",35540,34542,2672,31870,97.000,8.000,8.000,\N,\N,\N,\N,14570000,0.70,2.62,381734.000000,4.65,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-01",35689,34671,2676,31995,97.000,8.000,7.000,\N,\N,\N,\N,14570000,0.70,2.62,381734.000000,4.66,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-02",35838,34935,2680,32255,97.000,8.000,7.000,\N,\N,\N,\N,14570000,0.70,2.63,383191.000000,4.66,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-03",36001,35130,2682,32448,98.000,8.000,7.000,\N,\N,\N,\N,14570000,0.70,2.63,383191.000000,4.67,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-04",36134,35287,2687,32600,98.000,8.000,7.000,\N,\N,\N,\N,14570000,0.70,2.63,383191.000000,4.67,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-05",36232,35488,2689,32799,98.000,8.000,7.000,\N,\N,\N,\N,14570000,0.70,2.64,384648.000000,4.68,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-06",36345,35686,2689,32997,98.000,8.000,7.000,\N,\N,\N,\N,14570000,0.70,2.64,384648.000000,4.68,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-07",36491,35829,2691,33138,98.000,8.000,7.000,\N,\N,\N,\N,14570000,0.70,2.64,384648.000000,4.68,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-08",36645,36063,2700,33363,98.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.65,386105.000000,4.70,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-09",36785,36201,2703,33498,98.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.65,386105.000000,4.70,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-10",36916,36430,2710,33720,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.66,387562.000000,4.71,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-11",37055,36656,2716,33940,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.66,387562.000000,4.72,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-12",37193,36740,2719,34021,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.67,389019.000000,4.73,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-13",37311,36964,2722,34242,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.67,389019.000000,4.74,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-14",37434,37051,2723,34328,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.67,389019.000000,4.74,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-15",37583,37234,2732,34502,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.68,390476.000000,4.75,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-16",37743,37395,2737,34658,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.68,390476.000000,4.76,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-17",37923,37500,2746,34754,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.69,391933.000000,4.78,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-18",38113,37564,2748,34816,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.69,391933.000000,4.78,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-19",38229,37671,2751,34920,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.70,393390.000000,4.79,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-20",38392,37766,2752,35014,98.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.70,393390.000000,4.79,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-21",38512,37849,2753,35096,98.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.70,393390.000000,4.79,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-22",38651,38014,2755,35259,98.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.70,393390.000000,4.79,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-23",38841,38136,2755,35381,98.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.70,393390.000000,4.79,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-24",38969,38525,2758,35767,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.70,393390.000000,4.80,0.00
