"Burma","2020-12-05",4150,0.00010
"Burma","2020-12-06",4208,0.00010
"Burma","2020-12-07",4252,0.00010
"Burma","2020-12-08",4290,0.00010
"Burma","2020-12-09",4336,0.00010
"Burma","2020-12-10",4390,0.00010
"Burma","2020-12-11",4428,0.00010
"Burma","2020-12-12",4478,0.00010
"Burma","2020-12-13",4524,0.00010
"Burma","2020-12-14",4572,0.00010
"Burma","2020-12-15",4626,0.00010
"Burma","2020-12-16",4680,0.00010
"Burma","2020-12-17",4742,0.00010
"Burma","2020-12-18",4784,0.00010
"Burma","2020-12-19",4836,0.00010
"Burma","2020-12-20",4874,0.00010
"Burma","2020-12-21",4918,0.00010
"Burma","2020-12-22",4956,0.00010
"Burma","2020-12-23",5002,0.00010
"Burma","2020-12-24",5052,0.00010
"Burma","2020-12-25",5092,0.00010
"Burma","2020-12-26",5146,0.00010
"Burma","2020-12-27",5190,0.00010
"Burma","2020-12-28",5224,0.00010
"Burma","2020-12-29",5262,0.00010
"Burma","2020-12-30",5316,0.00010
"Burma","2020-12-31",5352,0.00010
"Burma","2021-01-01",5382,0.00010
"Burma","2021-01-02",5410,0.00010
"Burma","2021-01-03",5444,0.00010
"Burma","2021-01-04",5476,0.00010
"Burma","2021-01-05",5520,0.00010
"Burma","2021-01-06",5558,0.00010
"Burma","2021-01-07",5586,0.00010
"Burma","2021-01-08",5612,0.00010
"Burma","2021-01-09",5640,0.00010
"Burma","2021-01-10",5680,0.00010
"Burma","2021-01-11",5704,0.00010
"Burma","2021-01-12",5744,0.00010
"Burma","2021-01-13",5792,0.00010
"Burma","2021-01-14",5812,0.00010
"Burma","2021-01-15",5840,0.00010
"Burma","2021-01-16",5872,0.00010
"Burma","2021-01-17",5898,0.00010
"Burma","2021-01-18",5934,0.00010
"Burma","2021-01-19",5960,0.00010
"Burma","2021-01-20",5982,0.00010
"Burma","2021-01-21",6014,0.00010
"Burma","2021-01-22",6050,0.00010
"Burma","2021-01-23",6078,0.00010
"Burma","2021-01-24",6112,0.00010
"Burma","2021-01-25",6126,0.00010
"Burma","2021-01-26",6152,0.00010
"Burma","2021-01-27",6166,0.00010
"Burma","2021-01-28",6194,0.00010
"Burma","2021-01-29",6218,0.00010
"Burma","2021-01-30",6238,0.00010
"Burma","2021-01-31",6250,0.00010
"Burma","2021-02-01",6264,0.00010
"Burma","2021-02-02",6264,0.00010
"Burma","2021-02-03",6308,0.00010
"Burma","2021-02-04",6314,0.00010
"Burma","2021-02-05",6324,0.00010
"Burma","2021-02-06",6324,0.00010
"Burma","2021-02-07",6324,0.00010
"Burma","2021-02-08",6342,0.00010
"Burma","2021-02-09",6348,0.00010
"Burma","2021-02-10",6350,0.00010
"Burma","2021-02-11",6356,0.00010
"Burma","2021-02-12",6364,0.00010
"Burma","2021-02-13",6364,0.00010
"Burma","2021-02-14",6366,0.00010
"Burma","2021-02-15",6368,0.00010
"Burma","2021-02-16",6372,0.00010
"Burma","2021-02-17",6372,0.00010
"Burma","2021-02-18",6370,0.00010
"Burma","2021-02-19",6376,0.00010
"Burma","2021-02-20",6380,0.00010
"Burma","2021-02-21",6380,0.00010
"Burma","2021-02-22",6382,0.00010
"Burma","2021-02-23",6382,0.00010
"Burma","2021-02-24",6382,0.00010
"Burma","2021-02-25",6384,0.00010
"Burma","2021-02-26",6384,0.00010
"Burma","2021-02-27",6386,0.00010
"Burma","2021-02-28",6386,0.00010
"Burma","2021-03-01",6386,0.00010
"Burma","2021-03-02",6386,0.00010
"Burma","2021-03-03",6386,0.00010
"Burma","2021-03-04",6386,0.00010
"Burma","2021-03-05",6384,0.00010
"Burma","2021-03-06",6384,0.00010
"Burma","2021-03-07",6384,0.00010
"Burma","2021-03-08",6376,0.00010
"Burma","2021-03-09",6372,0.00010
"Burma","2021-03-10",6372,0.00010
"Burma","2021-03-11",6374,0.00010
"Burma","2021-03-12",6370,0.00010
"Burma","2021-03-13",6354,0.00010
"Burma","2021-03-14",6340,0.00010
"Burma","2021-03-15",6326,0.00010
"Burma","2021-03-16",6314,0.00010
"Burma","2021-03-17",6284,0.00010
"Burma","2021-03-18",6258,0.00010
"Burma","2021-03-19",6246,0.00010
"Burma","2021-03-20",6220,0.00010
"Burma","2021-03-21",6208,0.00010
"Burma","2021-03-22",6176,0.00010
"Burma","2021-03-23",6142,0.00010
"Burma","2021-03-24",6098,0.00010
"Burma","2021-03-25",6060,0.00010
"Burma","2021-03-26",6014,0.00010
"Burma","2021-03-27",5960,0.00010
"Burma","2021-03-28",5900,0.00010
"Burma","2021-03-29",5844,0.00010
"Burma","2021-03-30",5792,0.00010
"Burma","2021-03-31",5792,0.00010
"Burma","2021-04-01",5770,0.00010
"Burma","2021-04-02",5706,0.00010
"Burma","2021-04-03",5670,0.00010
"Burma","2021-04-04",5588,0.00010
"Burma","2021-04-05",5524,0.00010
"Burma","2021-04-06",5470,0.00010
"Burma","2021-04-07",5392,0.00010
"Burma","2021-04-08",5342,0.00010
"Burma","2021-04-09",5280,0.00010
"Burma","2021-04-10",5216,0.00010
"Burma","2021-04-11",5120,0.00010
"Burma","2021-04-12",5084,0.00010
"Burma","2021-04-13",5026,0.00010
"Burma","2021-04-14",4948,0.00010
"Burma","2021-04-15",4882,0.00010
"Burma","2021-04-16",4814,0.00010
"Burma","2021-04-17",4736,0.00010
"Burma","2021-04-18",4652,0.00010
"Burma","2021-04-19",4584,0.00010
"Burma","2021-04-20",4522,0.00010
"Burma","2021-04-21",4468,0.00010
"Burma","2021-04-22",4402,0.00010
"Burma","2021-04-23",4336,0.00010
"Burma","2021-04-24",4280,0.00010
"Burma","2021-04-25",4222,0.00010
"Burma","2021-04-26",4170,0.00010
"Burma","2021-04-27",4120,0.00010
"Burma","2021-04-28",4074,0.00010
"Burma","2021-04-29",4020,0.00010
"Burma","2021-04-30",3980,0.00010
"Burma","2021-05-01",3902,0.00010
"Burma","2021-05-02",3854,0.00010
"Burma","2021-05-03",3804,0.00010
"Burma","2021-05-04",3758,0.00010
"Burma","2021-05-05",3716,0.00010
"Burma","2021-05-06",3668,0.00010
"Burma","2021-05-07",3628,0.00010
"Burma","2021-05-08",3580,0.00010
"Burma","2021-05-09",3546,0.00010
"Burma","2021-05-10",3498,0.00010
"Burma","2021-05-11",3460,0.00010
"Burma","2021-05-12",3406,0.00010
"Burma","2021-05-13",3356,0.00010
"Burma","2021-05-14",3320,0.00010
"Burma","2021-05-15",3270,0.00010
"Burma","2021-05-16",3226,0.00010
"Burma","2021-05-17",3176,0.00010
"Burma","2021-05-18",3126,0.00010
"Burma","2021-05-19",3080,0.00010
"Burma","2021-05-20",3042,0.00010
"Burma","2021-05-21",2988,0.00010
"Burma","2021-05-22",2954,0.00010
"Burma","2021-05-23",2902,0.00010
"Burma","2021-05-24",2864,0.00010
"Burma","2021-05-25",2812,0.00010
"Burma","2021-05-26",2740,0.00010
"Burma","2021-05-27",2702,0.00010
"Burma","2021-05-28",2658,0.00000
"Burma","2021-05-29",2596,0.00000
"Burma","2021-05-30",2550,0.00000
"Burma","2021-05-31",2552,0.00000
"Burma","2021-06-01",2490,0.00000
"Burma","2021-06-02",2440,0.00000
"Burma","2021-06-03",2386,0.00000
"Burma","2021-06-04",2324,0.00000
"Burma","2021-06-05",2284,0.00000
"Burma","2021-06-06",2230,0.00000
"Burma","2021-06-07",2190,0.00000
"Burma","2021-06-08",2154,0.00000
"Burma","2021-06-09",2118,0.00000
"Burma","2021-06-10",2072,0.00000
"Burma","2021-06-11",2038,0.00000
"Burma","2021-06-12",1992,0.00000
"Burma","2021-06-13",1952,0.00000
"Burma","2021-06-14",1912,0.00000
"Burma","2021-06-15",1858,0.00000
"Burma","2021-06-16",1808,0.00000
"Burma","2021-06-17",1746,0.00000
"Burma","2021-06-18",1706,0.00000
"Burma","2021-06-19",1668,0.00000
"Burma","2021-06-20",1638,0.00000
"Burma","2021-06-21",1600,0.00000
"Burma","2021-06-22",1566,0.00000
"Burma","2021-06-23",1524,0.00000
"Burma","2021-06-24",1486,0.00000
"Burma","2021-06-25",1460,0.00000
"Burma","2021-06-26",1422,0.00000
"Burma","2021-06-27",1392,0.00000
"Burma","2021-06-28",1382,0.00000
"Burma","2021-06-29",1366,0.00000
"Burma","2021-06-30",1340,0.00000
"Burma","2021-07-01",1300,0.00000
"Burma","2021-07-02",1306,0.00000
"Burma","2021-07-03",1312,0.00000
"Burma","2021-07-04",1350,0.00000
"Burma","2021-07-05",1390,0.00000
"Burma","2021-07-06",1456,0.00000
"Burma","2021-07-07",1542,0.00000
"Burma","2021-07-08",1618,0.00000
"Burma","2021-07-09",1718,0.00000
"Burma","2021-07-10",1820,0.00000
"Burma","2021-07-11",1960,0.00000
"Burma","2021-07-12",2098,0.00000
"Burma","2021-07-13",2268,0.00000
"Burma","2021-07-14",2538,0.00000
"Burma","2021-07-15",2840,0.00010
"Burma","2021-07-16",3188,0.00010
"Burma","2021-07-17",3628,0.00010
"Burma","2021-07-18",4054,0.00010
"Burma","2021-07-19",4590,0.00010
"Burma","2021-07-20",5140,0.00010
"Burma","2021-07-21",5602,0.00010
"Burma","2021-07-22",6204,0.00010
"Burma","2021-07-23",6828,0.00010
"Burma","2021-07-24",7388,0.00010
"Burma","2021-07-25",8084,0.00020
"Burma","2021-07-26",8850,0.00020
"Burma","2021-07-27",9512,0.00020
"Burma","2021-07-28",10214,0.00020
"Burma","2021-07-29",10874,0.00020
"Burma","2021-07-30",11634,0.00020
"Burma","2021-07-31",12406,0.00020
"Burma","2021-08-01",13186,0.00020
"Burma","2021-08-02",13846,0.00030
"Burma","2021-08-03",14426,0.00030
"Burma","2021-08-04",15064,0.00030
"Burma","2021-08-05",15640,0.00030
"Burma","2021-08-06",16188,0.00030
"Burma","2021-08-07",16716,0.00030
"Burma","2021-08-08",17198,0.00030
"Burma","2021-08-09",17668,0.00030
"Burma","2021-08-10",18106,0.00030
"Burma","2021-08-11",18536,0.00030
"Burma","2021-08-12",18958,0.00040
"Burma","2021-08-13",19382,0.00040
"Burma","2021-08-14",19778,0.00040
"Burma","2021-08-15",20146,0.00040
"Burma","2021-08-16",20506,0.00040
"Burma","2021-08-17",20862,0.00040
"Burma","2021-08-18",21190,0.00040
"Burma","2021-08-19",21502,0.00040
"Burma","2021-08-20",21800,0.00040
"Burma","2021-08-21",22080,0.00040
"Burma","2021-08-22",22354,0.00040
"Burma","2021-08-23",22604,0.00040
"Burma","2021-08-24",22850,0.00040
"Burma","2021-08-25",23078,0.00040
"Burma","2021-08-26",23304,0.00040
"Burma","2021-08-27",23538,0.00040
"Burma","2021-08-28",23756,0.00040
"Burma","2021-08-29",23968,0.00040
"Burma","2021-08-30",24176,0.00050
"Burma","2021-08-31",24380,0.00050
"Burma","2021-09-01",24582,0.00050
"Burma","2021-09-02",24802,0.00050
"Burma","2021-09-03",24988,0.00050
"Burma","2021-09-04",25190,0.00050
"Burma","2021-09-05",25382,0.00050
"Burma","2021-09-06",25570,0.00050
"Burma","2021-09-07",25764,0.00050
"Burma","2021-09-08",25946,0.00050
"Burma","2021-09-09",26130,0.00050
"Burma","2021-09-10",26306,0.00050
"Burma","2021-09-11",26500,0.00050
"Burma","2021-09-12",26658,0.00050
"Burma","2021-09-13",26832,0.00050
"Burma","2021-09-14",26982,0.00050
"Burma","2021-09-15",27164,0.00050
"Burma","2021-09-16",27332,0.00050
"Burma","2021-09-17",27482,0.00050
"Burma","2021-09-18",27624,0.00050
"Burma","2021-09-19",27738,0.00050
"Burma","2021-09-20",27850,0.00050
"Burma","2021-09-21",27996,0.00050
"Burma","2021-09-22",28124,0.00050
"Burma","2021-09-23",28278,0.00050
"Burma","2021-09-24",28418,0.00050
"Burma","2021-09-25",28522,0.00050
"Burma","2021-09-26",28644,0.00050
"Burma","2021-09-27",28754,0.00050
"Burma","2021-09-28",28850,0.00050
"Burma","2021-09-29",28952,0.00050
"Burma","2021-09-30",29058,0.00050
"Burma","2021-10-01",29166,0.00050
"Burma","2021-10-02",29258,0.00050
"Burma","2021-10-03",29354,0.00050
"Burma","2021-10-04",29430,0.00050
"Burma","2021-10-05",29502,0.00050
"Burma","2021-10-06",29584,0.00060
"Burma","2021-10-07",29656,0.00060
"Burma","2021-10-08",29724,0.00060
"Burma","2021-10-09",29796,0.00060
"Burma","2021-10-10",29856,0.00060
"Burma","2021-10-11",29912,0.00060
"Burma","2021-10-12",29964,0.00060
"Burma","2021-10-13",30032,0.00060
"Burma","2021-10-14",30098,0.00060
"Burma","2021-10-15",30182,0.00060
"Burma","2021-10-16",30246,0.00060
"Burma","2021-10-17",30306,0.00060
"Burma","2021-10-18",30364,0.00060
"Burma","2021-10-19",30420,0.00060
"Burma","2021-10-20",30476,0.00060
"Burma","2021-10-21",30518,0.00060
"Burma","2021-10-22",30570,0.00060
"Burma","2021-10-23",30610,0.00060
"Burma","2021-10-24",30664,0.00060
"Burma","2021-10-25",30708,0.00060
"Burma","2021-10-26",30750,0.00060
"Burma","2021-10-27",30792,0.00060
"Burma","2021-10-28",30826,0.00060
"Burma","2021-10-29",30870,0.00060
"Burma","2021-10-30",30910,0.00060
"Burma","2021-10-31",30976,0.00060
"Burma","2021-11-01",31010,0.00060
"Burma","2021-11-02",31038,0.00060
"Burma","2021-11-03",31070,0.00060
"Burma","2021-11-04",31114,0.00060
"Burma","2021-11-05",31146,0.00060
"Burma","2021-11-06",31188,0.00060
"Burma","2021-11-07",31222,0.00060
"Burma","2021-11-08",31258,0.00060
"Burma","2021-11-09",31290,0.00060
"Burma","2021-11-10",31318,0.00060
"Burma","2021-11-11",31344,0.00060
"Burma","2021-11-12",31376,0.00060
"Burma","2021-11-13",31402,0.00060
"Burma","2021-11-14",31434,0.00060
"Burma","2021-11-15",31468,0.00060
"Burma","2021-11-16",31502,0.00060
"Burma","2021-11-17",31524,0.00060
"Burma","2021-11-18",31552,0.00060
"Burma","2021-11-19",31568,0.00060
"Burma","2021-11-20",31590,0.00060
"Burma","2021-11-21",31618,0.00060
"Burma","2021-11-22",31636,0.00060
"Burma","2021-11-23",31650,0.00060
"Burma","2021-11-24",31666,0.00060
"Burma","2021-11-25",31684,0.00060
"Burma","2021-11-26",31702,0.00060
"Burma","2021-11-27",31726,0.00060
"Burma","2021-11-28",31744,0.00060
"Burma","2021-11-29",31762,0.00060
"Burma","2021-11-30",31776,0.00060
"Burma","2021-12-01",31788,0.00060
"Burma","2021-12-02",31804,0.00060
"Burma","2021-12-03",31812,0.00060
"Burma","2021-12-04",31828,0.00060
"Burma","2021-12-05",31836,0.00060
"Burma","2021-12-06",31842,0.00060
"Burma","2021-12-07",31850,0.00060
"Burma","2021-12-08",31858,0.00060
"Burma","2021-12-09",31848,0.00060
"Burma","2021-12-10",31866,0.00060
"Burma","2021-12-11",31876,0.00060
"Burma","2021-12-12",31884,0.00060
"Burma","2021-12-13",31888,0.00060
"Burma","2021-12-14",31890,0.00060
"Burma","2021-12-15",31898,0.00060
"Burma","2021-12-16",31902,0.00060
"Burma","2021-12-17",31916,0.00060
"Burma","2021-12-18",31924,0.00060
"Burma","2021-12-19",31924,0.00060
"Burma","2021-12-20",31928,0.00060
"Burma","2021-12-21",31930,0.00060
"Burma","2021-12-22",31936,0.00060
"Burma","2021-12-23",31946,0.00060
"Burma","2021-12-24",31946,0.00060
"Burma","2021-12-25",31938,0.00060
"Burma","2021-12-26",31928,0.00060
"Burma","2021-12-27",31920,0.00060
"Burma","2021-12-28",31902,0.00060
"Burma","2021-12-29",31884,0.00060
"Burma","2021-12-30",31862,0.00060
"Burma","2021-12-31",31868,0.00060
"Burma","2022-01-01",31850,0.00060
"Burma","2022-01-02",31820,0.00060
"Burma","2022-01-03",31786,0.00060
"Burma","2022-01-04",31718,0.00060
"Burma","2022-01-05",31642,0.00060
"Burma","2022-01-06",31542,0.00060
"Burma","2022-01-07",31436,0.00060
"Burma","2022-01-08",31338,0.00060
"Burma","2022-01-09",31212,0.00060
"Burma","2022-01-10",31074,0.00060
"Burma","2022-01-11",30914,0.00060
"Burma","2022-01-12",30740,0.00060
"Burma","2022-01-13",30524,0.00060
"Burma","2022-01-14",30236,0.00060
"Burma","2022-01-15",29910,0.00060
"Burma","2022-01-16",29532,0.00050
"Burma","2022-01-17",29070,0.00050
"Burma","2022-01-18",28610,0.00050
"Burma","2022-01-19",28050,0.00050
"Burma","2022-01-20",27480,0.00050
"Burma","2022-01-21",26988,0.00050
"Burma","2022-01-22",26352,0.00050
"Burma","2022-01-23",25702,0.00050
"Burma","2022-01-24",25108,0.00050
"Burma","2022-01-25",24398,0.00050
"Burma","2022-01-26",23606,0.00040
"Burma","2022-01-27",22930,0.00040
"Burma","2022-01-28",22200,0.00040
"Burma","2022-01-29",21516,0.00040
"Burma","2022-01-30",20736,0.00040
"Burma","2022-01-31",19952,0.00040
"Burma","2022-02-01",19158,0.00040
"Burma","2022-02-02",18498,0.00030
"Burma","2022-02-03",17874,0.00030
"Burma","2022-02-04",17230,0.00030
"Burma","2022-02-05",16644,0.00030
"Burma","2022-02-06",16096,0.00030
"Burma","2022-02-07",15568,0.00030
"Burma","2022-02-08",15068,0.00030
"Burma","2022-02-09",14592,0.00030
"Burma","2022-02-10",14152,0.00030
"Burma","2022-02-11",13716,0.00030
"Burma","2022-02-12",13286,0.00020
"Burma","2022-02-13",12862,0.00020
"Burma","2022-02-14",12466,0.00020
"Burma","2022-02-15",12102,0.00020
"Burma","2022-02-16",11746,0.00020
"Burma","2022-02-17",11392,0.00020
"Burma","2022-02-18",11072,0.00020
"Burma","2022-02-19",10764,0.00020
"Burma","2022-02-20",10470,0.00020
"Burma","2022-02-21",10204,0.00020
"Burma","2022-02-22",9940,0.00020
"Burma","2022-02-23",9700,0.00020
"Burma","2022-02-24",9462,0.00020
"Burma","2022-02-25",9238,0.00020
"Burma","2022-02-26",9020,0.00020
"Burma","2022-02-27",8794,0.00020
"Burma","2022-02-28",8582,0.00020
"Burma","2022-03-01",7764,0.00010
"Burma","2022-03-02",7550,0.00010
"Burma","2022-03-03",7372,0.00010
"Burma","2022-03-04",7176,0.00010
"Burma","2022-03-05",6990,0.00010
"Burma","2022-03-06",6808,0.00010
"Burma","2022-03-07",6618,0.00010
"Burma","2022-03-08",6442,0.00010
"Burma","2022-03-09",6266,0.00010
"Burma","2022-03-10",6096,0.00010
"Burma","2022-03-11",5904,0.00010
"Burma","2022-03-12",5752,0.00010
"Burma","2022-03-13",5584,0.00010
"Burma","2022-03-14",5436,0.00010
"Burma","2022-03-15",5260,0.00010
"Burma","2022-03-16",5096,0.00010
"Burma","2022-03-17",4948,0.00010
"Burma","2022-03-18",4808,0.00010
"Burma","2022-03-19",4700,0.00010
"Burma","2022-03-20",4592,0.00010
"Burma","2022-03-21",4446,0.00010
"Burma","2022-03-22",4322,0.00010
"Burma","2022-03-23",4170,0.00010
"Burma","2022-03-24",4030,0.00010
"Burma","2022-03-25",3926,0.00010
"Burma","2022-03-26",3804,0.00010
"Burma","2022-03-27",3694,0.00010
"Burma","2022-03-28",3598,0.00010
"Burma","2022-03-29",3496,0.00010
"Burma","2022-03-30",3390,0.00010
"Burma","2022-03-31",3390,0.00010
"Burma","2022-04-01",3284,0.00010
"Burma","2022-04-02",3194,0.00010
"Burma","2022-04-03",3100,0.00010
"Burma","2022-04-04",3024,0.00010
"Burma","2022-04-05",2952,0.00010
"Burma","2022-04-06",2872,0.00010
"Burma","2022-04-07",2800,0.00010
"Burma","2022-04-08",2732,0.00010
"Burma","2022-04-09",2660,0.00000
"Burma","2022-04-10",2600,0.00000
"Burma","2022-04-11",2544,0.00000
"Burma","2022-04-12",2492,0.00000
"Burma","2022-04-13",2424,0.00000
"Burma","2022-04-14",2358,0.00000
"Burma","2022-04-15",2274,0.00000
"Burma","2022-04-16",2210,0.00000
"Burma","2022-04-17",2150,0.00000
"Burma","2022-04-18",2092,0.00000
"Burma","2022-04-19",2036,0.00000
"Burma","2022-04-20",1980,0.00000
"Burma","2022-04-21",1938,0.00000
"Burma","2022-04-22",1886,0.00000
"Burma","2022-04-23",1846,0.00000
"Burma","2022-04-24",1792,0.00000
"Burma","2022-04-25",1748,0.00000
"Burma","2022-04-26",1704,0.00000
"Burma","2022-04-27",1662,0.00000
"Burma","2022-04-28",1624,0.00000
"Burma","2022-04-29",1580,0.00000
"Burma","2022-04-30",1540,0.00000
"Burma","2022-05-01",1440,0.00000
"Burma","2022-05-02",1412,0.00000
"Burma","2022-05-03",1380,0.00000
"Burma","2022-05-04",1336,0.00000
"Burma","2022-05-05",1302,0.00000
"Burma","2022-05-06",1260,0.00000
"Burma","2022-05-07",1226,0.00000
"Burma","2022-05-08",1190,0.00000
"Burma","2022-05-09",1158,0.00000
"Burma","2022-05-10",1130,0.00000
"Burma","2022-05-11",1104,0.00000
"Burma","2022-05-12",1070,0.00000
"Burma","2022-05-13",1042,0.00000
"Burma","2022-05-14",1010,0.00000
"Burma","2022-05-15",976,0.00000
"Burma","2022-05-16",942,0.00000
"Burma","2022-05-17",918,0.00000
"Burma","2022-05-18",890,0.00000
"Burma","2022-05-19",868,0.00000
"Burma","2022-05-20",846,0.00000
"Burma","2022-05-21",818,0.00000
"Burma","2022-05-22",800,0.00000
"Burma","2022-05-23",786,0.00000
"Burma","2022-05-24",770,0.00000
"Burma","2022-05-25",752,0.00000
"Burma","2022-05-26",734,0.00000
"Burma","2022-05-27",710,0.00000
"Burma","2022-05-28",692,0.00000
"Burma","2022-05-29",674,0.00000
"Burma","2022-05-30",660,0.00000
"Burma","2022-05-31",660,0.00000
"Burma","2022-06-01",646,0.00000
"Burma","2022-06-02",628,0.00000
"Burma","2022-06-03",614,0.00000
"Burma","2022-06-04",598,0.00000
"Burma","2022-06-05",586,0.00000
"Burma","2022-06-06",576,0.00000
"Burma","2022-06-07",564,0.00000
"Burma","2022-06-08",554,0.00000
"Burma","2022-06-09",554,0.00000
"Burma","2022-06-10",528,0.00000
"Burma","2022-06-11",514,0.00000
"Burma","2022-06-12",502,0.00000
"Burma","2022-06-13",492,0.00000
"Burma","2022-06-14",482,0.00000
"Burma","2022-06-15",474,0.00000
"Burma","2022-06-16",466,0.00000
"Burma","2022-06-17",452,0.00000
"Burma","2022-06-18",442,0.00000
"Burma","2022-06-19",428,0.00000
"Burma","2022-06-20",416,0.00000
"Burma","2022-06-21",408,0.00000
"Burma","2022-06-22",398,0.00000
"Burma","2022-06-23",384,0.00000
"Burma","2022-06-24",372,0.00000
"Burma","2022-06-25",366,0.00000
"Burma","2022-06-26",360,0.00000
"Burma","2022-06-27",354,0.00000
"Burma","2022-06-28",348,0.00000
"Burma","2022-06-29",344,0.00000
"Burma","2022-06-30",338,0.00000
"Burma","2022-07-01",324,0.00000
"Burma","2022-07-02",320,0.00000
"Burma","2022-07-03",314,0.00000
"Burma","2022-07-04",312,0.00000
"Burma","2022-07-05",304,0.00000
"Burma","2022-07-06",300,0.00000
"Burma","2022-07-07",292,0.00000
"Burma","2022-07-08",288,0.00000
"Burma","2022-07-09",286,0.00000
"Burma","2022-07-10",282,0.00000
"Burma","2022-07-11",278,0.00000
"Burma","2022-07-12",274,0.00000
"Burma","2022-07-13",272,0.00000
"Burma","2022-07-14",270,0.00000
"Burma","2022-07-15",266,0.00000
"Burma","2022-07-16",264,0.00000
"Burma","2022-07-17",260,0.00000
"Burma","2022-07-18",258,0.00000
"Burma","2022-07-19",256,0.00000
"Burma","2022-07-20",254,0.00000
"Burma","2022-07-21",252,0.00000
"Burma","2022-07-22",250,0.00000
"Burma","2022-07-23",248,0.00000
"Burma","2022-07-24",248,0.00000
"Burma","2022-07-25",248,0.00000
"Burma","2022-07-26",248,0.00000
"Burma","2022-07-27",248,0.00000
"Burma","2022-07-28",248,0.00000
"Burma","2022-07-29",248,0.00000
"Burma","2022-07-30",248,0.00000
"Burma","2022-07-31",248,0.00000
"Burma","2022-08-01",248,0.00000
"Burma","2022-08-02",248,0.00000
"Burma","2022-08-03",248,0.00000
"Burma","2022-08-04",248,0.00000
"Burma","2022-08-05",248,0.00000
"Burma","2022-08-06",248,0.00000
"Burma","2022-08-07",248,0.00000
"Burma","2022-08-08",248,0.00000
"Burma","2022-08-09",248,0.00000
"Burma","2022-08-10",248,0.00000
"Burma","2022-08-11",248,0.00000
"Burma","2022-08-12",248,0.00000
"Burma","2022-08-13",250,0.00000
"Burma","2022-08-14",248,0.00000
"Burma","2022-08-15",242,0.00000
"Burma","2022-08-16",234,0.00000
"Burma","2022-08-17",236,0.00000
"Burma","2022-08-18",230,0.00000
"Burma","2022-08-19",220,0.00000
"Burma","2022-08-20",212,0.00000
"Burma","2022-08-21",198,0.00000
"Burma","2022-08-22",186,0.00000
"Burma","2022-08-23",176,0.00000
"Burma","2022-08-24",168,0.00000
"Burma","2022-08-25",162,0.00000
"Burma","2022-08-26",154,0.00000
"Burma","2022-08-27",144,0.00000
"Burma","2022-08-28",138,0.00000
"Burma","2022-08-29",138,0.00000
"Burma","2022-08-30",138,0.00000
"Burma","2022-08-31",140,0.00000
"Burma","2022-09-01",134,0.00000
"Burma","2022-09-02",128,0.00000
