"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-02 00:00:00",236,28,21,0,0,61.5384615384615
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-03 00:00:00",245,30,21,3.8135593220339,7.14285714285714,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-04 00:00:00",252,32,27,2.85714285714286,6.66666666666667,28.5714285714286
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-05 00:00:00",259,32,35,2.77777777777778,0,29.6296296296296
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-06 00:00:00",266,32,35,2.7027027027027,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-07 00:00:00",277,32,40,4.13533834586466,0,14.2857142857143
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-08 00:00:00",279,34,40,0.72202166064982,6.25,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-09 00:00:00",308,34,49,10.3942652329749,0,22.5
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-10 00:00:00",344,34,50,11.6883116883117,0,2.04081632653061
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-11 00:00:00",344,34,53,0,0,6
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-12 00:00:00",356,35,53,3.48837209302326,2.94117647058824,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-13 00:00:00",356,35,53,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-14 00:00:00",371,36,53,4.21348314606742,2.85714285714286,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-15 00:00:00",372,36,53,0.269541778975741,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-16 00:00:00",393,36,55,5.64516129032258,0,3.77358490566038
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-17 00:00:00",426,38,57,8.3969465648855,5.55555555555556,3.63636363636364
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-18 00:00:00",426,38,60,0,0,5.26315789473684
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-19 00:00:00",455,39,60,6.8075117370892,2.63157894736842,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-20 00:00:00",461,39,61,1.31868131868132,0,1.66666666666667
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-21 00:00:00",462,39,62,0.216919739696312,0,1.63934426229508
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-22 00:00:00",476,40,62,3.03030303030303,2.56410256410256,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-23 00:00:00",488,40,63,2.52100840336134,0,1.61290322580645
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-24 00:00:00",501,40,64,2.66393442622951,0,1.58730158730159
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-25 00:00:00",513,40,64,2.39520958083832,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-26 00:00:00",513,40,64,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-27 00:00:00",538,41,64,4.87329434697856,2.5,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-28 00:00:00",538,41,64,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-29 00:00:00",553,41,69,2.78810408921933,0,7.8125
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-04-30 00:00:00",563,41,78,1.80831826401447,0,13.0434782608696
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-01 00:00:00",569,41,82,1.06571936056838,0,5.12820512820513
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-02 00:00:00",580,41,83,1.93321616871705,0,1.21951219512195
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-03 00:00:00",580,41,86,0,0,3.6144578313253
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-04 00:00:00",582,41,86,0.344827586206897,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-05 00:00:00",582,41,92,0,0,6.97674418604651
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-06 00:00:00",589,41,97,1.20274914089347,0,5.43478260869565
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-07 00:00:00",608,41,106,3.2258064516129,0,9.27835051546392
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-08 00:00:00",632,41,114,3.94736842105263,0,7.54716981132075
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-09 00:00:00",632,41,126,0,0,10.5263157894737
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-10 00:00:00",632,41,126,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-11 00:00:00",637,41,130,0.791139240506329,0,3.17460317460317
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-12 00:00:00",647,41,161,1.56985871271586,0,23.8461538461538
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-13 00:00:00",647,41,161,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-14 00:00:00",647,41,172,0,0,6.83229813664596
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-15 00:00:00",647,41,189,0,0,9.88372093023256
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-16 00:00:00",652,41,198,0.772797527047913,0,4.76190476190476
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-17 00:00:00",652,41,201,0,0,1.51515151515152
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-18 00:00:00",668,41,203,2.45398773006135,0,0.995024875621891
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-19 00:00:00",668,41,211,0,0,3.94088669950739
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-20 00:00:00",668,41,220,0,0,4.2654028436019
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-21 00:00:00",670,41,235,0.29940119760479,0,6.81818181818182
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-22 00:00:00",672,41,254,0.298507462686567,0,8.08510638297872
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-23 00:00:00",672,41,266,0,0,4.7244094488189
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-24 00:00:00",672,42,266,0,2.4390243902439,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-25 00:00:00",672,42,270,0,0,1.50375939849624
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-26 00:00:00",672,42,275,0,0,1.85185185185185
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-27 00:00:00",672,42,294,0,0,6.90909090909091
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-28 00:00:00",672,42,322,0,0,9.52380952380952
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-29 00:00:00",687,42,344,2.23214285714286,0,6.83229813664596
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-30 00:00:00",687,42,357,0,0,3.77906976744186
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-05-31 00:00:00",687,42,357,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-01 00:00:00",687,42,359,0,0,0.560224089635854
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-02 00:00:00",687,42,384,0,0,6.96378830083566
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-03 00:00:00",687,42,391,0,0,1.82291666666667
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-04 00:00:00",687,42,408,0,0,4.34782608695652
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-05 00:00:00",695,42,428,1.16448326055313,0,4.90196078431373
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-06 00:00:00",695,42,428,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-07 00:00:00",695,42,428,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-08 00:00:00",695,42,478,0,0,11.6822429906542
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-09 00:00:00",695,42,483,0,0,1.04602510460251
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-10 00:00:00",695,42,496,0,0,2.69151138716356
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-11 00:00:00",695,42,496,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-12 00:00:00",695,42,520,0,0,4.83870967741935
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-13 00:00:00",695,42,520,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-14 00:00:00",695,42,520,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-15 00:00:00",695,42,575,0,0,10.5769230769231
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-16 00:00:00",695,42,590,0,0,2.60869565217391
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-17 00:00:00",695,42,591,0,0,0.169491525423729
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-18 00:00:00",709,42,609,2.01438848920863,0,3.04568527918782
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-19 00:00:00",709,42,610,0,0,0.164203612479475
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-20 00:00:00",713,42,610,0.564174894217207,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-21 00:00:00",713,42,610,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-22 00:00:00",713,42,627,0,0,2.78688524590164
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-23 00:00:00",713,42,632,0,0,0.797448165869218
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-24 00:00:00",713,42,647,0,0,2.37341772151899
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-25 00:00:00",713,42,653,0,0,0.927357032457496
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-26 00:00:00",713,42,656,0,0,0.459418070444104
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-27 00:00:00",713,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-28 00:00:00",713,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-29 00:00:00",713,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-06-30 00:00:00",713,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-01 00:00:00",713,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-02 00:00:00",713,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-03 00:00:00",713,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-04 00:00:00",713,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-05 00:00:00",713,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-06 00:00:00",713,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-07 00:00:00",713,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-08 00:00:00",713,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-09 00:00:00",713,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-10 00:00:00",716,42,656,0.420757363253857,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-11 00:00:00",716,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-12 00:00:00",716,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-13 00:00:00",716,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-14 00:00:00",716,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-15 00:00:00",716,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-16 00:00:00",716,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-17 00:00:00",716,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-18 00:00:00",716,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-19 00:00:00",716,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-20 00:00:00",716,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-21 00:00:00",716,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-22 00:00:00",716,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-23 00:00:00",716,42,656,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-24 00:00:00",716,42,657,0,0,0.152439024390244
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-25 00:00:00",716,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-26 00:00:00",716,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-27 00:00:00",716,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-28 00:00:00",716,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-29 00:00:00",716,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-30 00:00:00",716,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-07-31 00:00:00",716,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-01 00:00:00",716,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-02 00:00:00",716,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-03 00:00:00",716,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-04 00:00:00",716,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-05 00:00:00",716,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-06 00:00:00",716,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-07 00:00:00",717,42,657,0.139664804469274,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-08 00:00:00",717,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-09 00:00:00",717,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-10 00:00:00",717,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-11 00:00:00",717,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-12 00:00:00",719,42,657,0.278940027894003,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-13 00:00:00",719,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-14 00:00:00",719,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-15 00:00:00",719,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-16 00:00:00",719,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-17 00:00:00",719,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-18 00:00:00",719,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-19 00:00:00",719,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-20 00:00:00",719,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-21 00:00:00",726,42,657,0.973574408901252,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-22 00:00:00",726,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-23 00:00:00",726,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-24 00:00:00",726,42,657,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-25 00:00:00",726,42,658,0,0,0.15220700152207
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-26 00:00:00",730,42,658,0.550964187327824,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-27 00:00:00",730,42,658,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-28 00:00:00",732,42,658,0.273972602739726,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-29 00:00:00",733,42,658,0.136612021857924,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-30 00:00:00",733,42,658,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-08-31 00:00:00",735,42,660,0.272851296043656,0,0.303951367781155
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-01 00:00:00",735,42,660,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-02 00:00:00",735,42,660,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-03 00:00:00",735,42,660,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-04 00:00:00",735,42,660,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-05 00:00:00",735,42,660,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-06 00:00:00",735,42,660,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-07 00:00:00",735,42,660,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-08 00:00:00",735,42,660,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-09 00:00:00",735,42,662,0,0,0.303030303030303
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-10 00:00:00",735,42,662,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-11 00:00:00",741,42,662,0.816326530612245,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-12 00:00:00",741,42,662,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-13 00:00:00",741,42,662,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-14 00:00:00",741,42,662,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-15 00:00:00",741,42,663,0,0,0.151057401812689
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-16 00:00:00",741,42,663,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-17 00:00:00",742,42,663,0.134952766531714,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-18 00:00:00",742,42,669,0,0,0.904977375565611
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-19 00:00:00",742,42,669,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-20 00:00:00",742,42,669,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-21 00:00:00",742,42,669,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-22 00:00:00",742,42,669,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-23 00:00:00",742,42,669,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-24 00:00:00",746,42,676,0.539083557951483,0,1.04633781763827
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-25 00:00:00",746,42,676,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-26 00:00:00",746,42,676,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-27 00:00:00",746,42,676,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-28 00:00:00",746,42,676,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-29 00:00:00",749,42,676,0.402144772117962,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-09-30 00:00:00",749,42,680,0,0,0.591715976331361
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-01 00:00:00",750,42,680,0.133511348464619,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-02 00:00:00",750,42,680,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-03 00:00:00",750,42,680,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-04 00:00:00",750,42,680,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-05 00:00:00",750,42,680,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-06 00:00:00",751,42,680,0.133333333333333,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-07 00:00:00",751,42,680,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-08 00:00:00",752,42,682,0.133155792276964,0,0.294117647058824
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-09 00:00:00",752,42,682,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-10 00:00:00",766,42,682,1.86170212765957,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-11 00:00:00",766,42,682,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-12 00:00:00",766,42,682,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-13 00:00:00",766,42,682,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-14 00:00:00",772,42,682,0.783289817232376,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-15 00:00:00",772,42,685,0,0,0.439882697947214
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-16 00:00:00",781,42,685,1.16580310880829,0,0
