"Amazonas","2021-01-08",5296,0.00140
"Amazonas","2021-01-09",5368,0.00140
"Amazonas","2021-01-10",5386,0.00140
"Amazonas","2021-01-11",5466,0.00140
"Amazonas","2021-01-12",5542,0.00140
"Amazonas","2021-01-13",5662,0.00150
"Amazonas","2021-01-14",5732,0.00150
"Amazonas","2021-01-15",5926,0.00150
"Amazonas","2021-01-16",6056,0.00160
"Amazonas","2021-01-17",6146,0.00160
"Amazonas","2021-01-18",6358,0.00160
"Amazonas","2021-01-19",6602,0.00170
"Amazonas","2021-01-20",6904,0.00180
"Amazonas","2021-01-21",7176,0.00190
"Amazonas","2021-01-22",7412,0.00190
"Amazonas","2021-01-23",7716,0.00200
"Amazonas","2021-01-24",7894,0.00200
"Amazonas","2021-01-25",8044,0.00210
"Amazonas","2021-01-26",8414,0.00220
"Amazonas","2021-01-27",8672,0.00220
"Amazonas","2021-01-28",8874,0.00230
"Amazonas","2021-01-29",9094,0.00230
"Amazonas","2021-01-30",9532,0.00250
"Amazonas","2021-01-31",9698,0.00250
"Amazonas","2021-02-01",9976,0.00260
"Amazonas","2021-02-02",10262,0.00260
"Amazonas","2021-02-03",10552,0.00270
"Amazonas","2021-02-04",10834,0.00280
"Amazonas","2021-02-05",10996,0.00280
"Amazonas","2021-02-06",11198,0.00290
"Amazonas","2021-02-07",11316,0.00290
"Amazonas","2021-02-08",11504,0.00300
"Amazonas","2021-02-09",11852,0.00310
"Amazonas","2021-02-10",12136,0.00310
"Amazonas","2021-02-11",12428,0.00320
"Amazonas","2021-02-12",12672,0.00330
"Amazonas","2021-02-13",12768,0.00330
"Amazonas","2021-02-14",12834,0.00330
"Amazonas","2021-02-15",13058,0.00340
"Amazonas","2021-02-16",13234,0.00340
"Amazonas","2021-02-17",13352,0.00340
"Amazonas","2021-02-18",13524,0.00350
"Amazonas","2021-02-19",13644,0.00350
"Amazonas","2021-02-20",13716,0.00350
"Amazonas","2021-02-21",13812,0.00360
"Amazonas","2021-02-22",13930,0.00360
"Amazonas","2021-02-23",14020,0.00360
"Amazonas","2021-02-24",14128,0.00360
"Amazonas","2021-02-25",14280,0.00370
"Amazonas","2021-02-26",14368,0.00370
"Amazonas","2021-02-27",14430,0.00370
"Amazonas","2021-02-28",14462,0.00370
"Amazonas","2021-03-01",14554,0.00380
"Amazonas","2021-03-02",14386,0.00370
"Amazonas","2021-03-03",14518,0.00370
"Amazonas","2021-03-04",14676,0.00380
"Amazonas","2021-03-05",14776,0.00380
"Amazonas","2021-03-06",14786,0.00380
"Amazonas","2021-03-07",14826,0.00380
"Amazonas","2021-03-08",14866,0.00380
"Amazonas","2021-03-09",14956,0.00390
"Amazonas","2021-03-10",15028,0.00390
"Amazonas","2021-03-11",15096,0.00390
"Amazonas","2021-03-12",15188,0.00390
"Amazonas","2021-03-13",15248,0.00390
"Amazonas","2021-03-14",15282,0.00390
"Amazonas","2021-03-15",15332,0.00400
"Amazonas","2021-03-16",15406,0.00400
"Amazonas","2021-03-17",15482,0.00400
"Amazonas","2021-03-18",15516,0.00400
"Amazonas","2021-03-19",15574,0.00400
"Amazonas","2021-03-20",15632,0.00400
"Amazonas","2021-03-21",15654,0.00400
"Amazonas","2021-03-22",15702,0.00410
"Amazonas","2021-03-23",15704,0.00410
"Amazonas","2021-03-24",15736,0.00410
"Amazonas","2021-03-25",15786,0.00410
"Amazonas","2021-03-26",15790,0.00410
"Amazonas","2021-03-27",15824,0.00410
"Amazonas","2021-03-28",15842,0.00410
"Amazonas","2021-03-29",15878,0.00410
"Amazonas","2021-03-30",15682,0.00400
"Amazonas","2021-03-31",15718,0.00410
"Amazonas","2021-04-01",15744,0.00410
"Amazonas","2021-04-02",15772,0.00410
"Amazonas","2021-04-03",15784,0.00410
"Amazonas","2021-04-04",15792,0.00410
"Amazonas","2021-04-05",15844,0.00410
"Amazonas","2021-04-06",15886,0.00410
"Amazonas","2021-04-07",15950,0.00410
"Amazonas","2021-04-08",15974,0.00410
"Amazonas","2021-04-09",16006,0.00410
"Amazonas","2021-04-10",16020,0.00410
"Amazonas","2021-04-11",16036,0.00410
"Amazonas","2021-04-12",16048,0.00410
"Amazonas","2021-04-13",16080,0.00420
"Amazonas","2021-04-14",16102,0.00420
"Amazonas","2021-04-15",16096,0.00420
"Amazonas","2021-04-16",16094,0.00420
"Amazonas","2021-04-17",16074,0.00410
"Amazonas","2021-04-18",16078,0.00420
"Amazonas","2021-04-19",16092,0.00420
"Amazonas","2021-04-20",16136,0.00420
"Amazonas","2021-04-21",16164,0.00420
"Amazonas","2021-04-22",16156,0.00420
"Amazonas","2021-04-23",16136,0.00420
"Amazonas","2021-04-24",16146,0.00420
"Amazonas","2021-04-25",16142,0.00420
"Amazonas","2021-04-26",16136,0.00420
"Amazonas","2021-04-27",16168,0.00420
"Amazonas","2021-04-28",16192,0.00420
"Amazonas","2021-04-29",16198,0.00420
"Amazonas","2021-04-30",16198,0.00420
"Amazonas","2021-05-01",16162,0.00420
"Amazonas","2021-05-02",16152,0.00420
"Amazonas","2021-05-03",16170,0.00420
"Amazonas","2021-05-04",16180,0.00420
"Amazonas","2021-05-05",16168,0.00420
"Amazonas","2021-05-06",16200,0.00420
"Amazonas","2021-05-07",16188,0.00420
"Amazonas","2021-05-08",16198,0.00420
"Amazonas","2021-05-09",16168,0.00420
"Amazonas","2021-05-10",16192,0.00420
"Amazonas","2021-05-11",16206,0.00420
"Amazonas","2021-05-12",16188,0.00420
"Amazonas","2021-05-13",16218,0.00420
"Amazonas","2021-05-14",16230,0.00420
"Amazonas","2021-05-15",16254,0.00420
"Amazonas","2021-05-16",16262,0.00420
"Amazonas","2021-05-17",16264,0.00420
"Amazonas","2021-05-18",16302,0.00420
"Amazonas","2021-05-19",16304,0.00420
"Amazonas","2021-05-20",16284,0.00420
"Amazonas","2021-05-21",16282,0.00420
"Amazonas","2021-05-22",16272,0.00420
"Amazonas","2021-05-23",16246,0.00420
"Amazonas","2021-05-24",16214,0.00420
"Amazonas","2021-05-25",16218,0.00420
"Amazonas","2021-05-26",16174,0.00420
"Amazonas","2021-05-27",16164,0.00420
"Amazonas","2021-05-28",16180,0.00420
"Amazonas","2021-05-29",16174,0.00420
"Amazonas","2021-05-30",16168,0.00420
"Amazonas","2021-05-31",16182,0.00420
"Amazonas","2021-06-01",16200,0.00420
"Amazonas","2021-06-02",16194,0.00420
"Amazonas","2021-06-03",16168,0.00420
"Amazonas","2021-06-04",16212,0.00420
"Amazonas","2021-06-05",16208,0.00420
"Amazonas","2021-06-06",16206,0.00420
"Amazonas","2021-06-07",16198,0.00420
"Amazonas","2021-06-08",16234,0.00420
"Amazonas","2021-06-09",16260,0.00420
"Amazonas","2021-06-10",16282,0.00420
"Amazonas","2021-06-11",16284,0.00420
"Amazonas","2021-06-12",16276,0.00420
"Amazonas","2021-06-13",16278,0.00420
"Amazonas","2021-06-14",16276,0.00420
"Amazonas","2021-06-15",16272,0.00420
"Amazonas","2021-06-16",16292,0.00420
"Amazonas","2021-06-17",16296,0.00420
"Amazonas","2021-06-18",16294,0.00420
"Amazonas","2021-06-19",16276,0.00420
"Amazonas","2021-06-20",16270,0.00420
"Amazonas","2021-06-21",16264,0.00420
"Amazonas","2021-06-22",16260,0.00420
"Amazonas","2021-06-23",16226,0.00420
"Amazonas","2021-06-24",16196,0.00420
"Amazonas","2021-06-25",16206,0.00420
"Amazonas","2021-06-26",16188,0.00420
"Amazonas","2021-06-27",16162,0.00420
"Amazonas","2021-06-28",16152,0.00420
"Amazonas","2021-06-29",16134,0.00420
"Amazonas","2021-06-30",16110,0.00420
"Amazonas","2021-07-01",16050,0.00410
"Amazonas","2021-07-02",16010,0.00410
"Amazonas","2021-07-03",15984,0.00410
"Amazonas","2021-07-04",15948,0.00410
"Amazonas","2021-07-05",15870,0.00410
"Amazonas","2021-07-06",15698,0.00410
"Amazonas","2021-07-07",15618,0.00400
"Amazonas","2021-07-08",15492,0.00400
"Amazonas","2021-07-09",15396,0.00400
"Amazonas","2021-07-10",15354,0.00400
"Amazonas","2021-07-11",15252,0.00390
"Amazonas","2021-07-12",15154,0.00390
"Amazonas","2021-07-13",15038,0.00390
"Amazonas","2021-07-14",14950,0.00390
"Amazonas","2021-07-15",14740,0.00380
"Amazonas","2021-07-16",14596,0.00380
"Amazonas","2021-07-17",14476,0.00370
"Amazonas","2021-07-18",14252,0.00370
"Amazonas","2021-07-19",13986,0.00360
"Amazonas","2021-07-20",13702,0.00350
"Amazonas","2021-07-21",13392,0.00350
"Amazonas","2021-07-22",13146,0.00340
"Amazonas","2021-07-23",12834,0.00330
"Amazonas","2021-07-24",12662,0.00330
"Amazonas","2021-07-25",12500,0.00320
"Amazonas","2021-07-26",12136,0.00310
"Amazonas","2021-07-27",11882,0.00310
"Amazonas","2021-07-28",11670,0.00300
"Amazonas","2021-07-29",11444,0.00300
"Amazonas","2021-07-30",11010,0.00280
"Amazonas","2021-07-31",10820,0.00280
"Amazonas","2021-08-01",10530,0.00270
"Amazonas","2021-08-02",10244,0.00260
"Amazonas","2021-08-03",9962,0.00260
"Amazonas","2021-08-04",9676,0.00250
"Amazonas","2021-08-05",9494,0.00250
"Amazonas","2021-08-06",9272,0.00240
"Amazonas","2021-08-07",9148,0.00240
"Amazonas","2021-08-08",8936,0.00230
"Amazonas","2021-08-09",8612,0.00220
"Amazonas","2021-08-10",8288,0.00210
"Amazonas","2021-08-11",7972,0.00210
"Amazonas","2021-08-12",7720,0.00200
"Amazonas","2021-08-13",7606,0.00200
"Amazonas","2021-08-14",7506,0.00190
"Amazonas","2021-08-15",7272,0.00190
"Amazonas","2021-08-16",7060,0.00180
"Amazonas","2021-08-17",6916,0.00180
"Amazonas","2021-08-18",6714,0.00170
"Amazonas","2021-08-19",6572,0.00170
"Amazonas","2021-08-20",6480,0.00170
"Amazonas","2021-08-21",6378,0.00160
"Amazonas","2021-08-22",6260,0.00160
"Amazonas","2021-08-23",6166,0.00160
"Amazonas","2021-08-24",6038,0.00160
"Amazonas","2021-08-25",5882,0.00150
"Amazonas","2021-08-26",5776,0.00150
"Amazonas","2021-08-27",5686,0.00150
"Amazonas","2021-08-28",5634,0.00150
"Amazonas","2021-08-29",5638,0.00150
"Amazonas","2021-08-30",5644,0.00150
"Amazonas","2021-08-31",5654,0.00150
"Amazonas","2021-09-01",5498,0.00140
"Amazonas","2021-09-02",5354,0.00140
"Amazonas","2021-09-03",5206,0.00130
"Amazonas","2021-09-04",5042,0.00130
"Amazonas","2021-09-05",4930,0.00130
"Amazonas","2021-09-06",4912,0.00130
"Amazonas","2021-09-07",4870,0.00130
"Amazonas","2021-09-08",4820,0.00120
"Amazonas","2021-09-09",4720,0.00120
"Amazonas","2021-09-10",4626,0.00120
"Amazonas","2021-09-11",4546,0.00120
"Amazonas","2021-09-12",4446,0.00110
"Amazonas","2021-09-13",4378,0.00110
"Amazonas","2021-09-14",4336,0.00110
"Amazonas","2021-09-15",4272,0.00110
"Amazonas","2021-09-16",4172,0.00110
"Amazonas","2021-09-17",4076,0.00110
"Amazonas","2021-09-18",4008,0.00100
"Amazonas","2021-09-19",3940,0.00100
"Amazonas","2021-09-20",3878,0.00100
"Amazonas","2021-09-21",3850,0.00100
"Amazonas","2021-09-22",3798,0.00100
"Amazonas","2021-09-23",3764,0.00100
"Amazonas","2021-09-24",3718,0.00100
"Amazonas","2021-09-25",3652,0.00090
"Amazonas","2021-09-26",3604,0.00090
"Amazonas","2021-09-27",3562,0.00090
"Amazonas","2021-09-28",3540,0.00090
"Amazonas","2021-09-29",3498,0.00090
"Amazonas","2021-09-30",3452,0.00090
"Amazonas","2021-10-01",3386,0.00090
"Amazonas","2021-10-02",3354,0.00090
"Amazonas","2021-10-03",3332,0.00090
"Amazonas","2021-10-04",3312,0.00090
"Amazonas","2021-10-05",3244,0.00080
"Amazonas","2021-10-06",3198,0.00080
"Amazonas","2021-10-07",3126,0.00080
"Amazonas","2021-10-08",3084,0.00080
"Amazonas","2021-10-09",3038,0.00080
"Amazonas","2021-10-10",3002,0.00080
"Amazonas","2021-10-11",2980,0.00080
"Amazonas","2021-10-12",2956,0.00080
"Amazonas","2021-10-13",2912,0.00080
"Amazonas","2021-10-14",2862,0.00070
"Amazonas","2021-10-15",2834,0.00070
"Amazonas","2021-10-16",2808,0.00070
"Amazonas","2021-10-17",2788,0.00070
"Amazonas","2021-10-18",2770,0.00070
"Amazonas","2021-10-19",2722,0.00070
"Amazonas","2021-10-20",2660,0.00070
"Amazonas","2021-10-21",2616,0.00070
"Amazonas","2021-10-22",2576,0.00070
"Amazonas","2021-10-23",2538,0.00070
"Amazonas","2021-10-24",2514,0.00060
"Amazonas","2021-10-25",2494,0.00060
"Amazonas","2021-10-26",2474,0.00060
"Amazonas","2021-10-27",2410,0.00060
"Amazonas","2021-10-28",2364,0.00060
"Amazonas","2021-10-29",2308,0.00060
"Amazonas","2021-10-30",2286,0.00060
"Amazonas","2021-10-31",2286,0.00060
"Amazonas","2021-11-01",2270,0.00060
"Amazonas","2021-11-02",2262,0.00060
"Amazonas","2021-11-03",2228,0.00060
"Amazonas","2021-11-04",2192,0.00060
"Amazonas","2021-11-05",2168,0.00060
"Amazonas","2021-11-06",2138,0.00060
"Amazonas","2021-11-07",2120,0.00050
"Amazonas","2021-11-08",2108,0.00050
"Amazonas","2021-11-09",2104,0.00050
"Amazonas","2021-11-10",2070,0.00050
"Amazonas","2021-11-11",2046,0.00050
"Amazonas","2021-11-12",2012,0.00050
"Amazonas","2021-11-13",1980,0.00050
"Amazonas","2021-11-14",1948,0.00050
"Amazonas","2021-11-15",1920,0.00050
"Amazonas","2021-11-16",1906,0.00050
"Amazonas","2021-11-17",1864,0.00050
"Amazonas","2021-11-18",1820,0.00050
"Amazonas","2021-11-19",1796,0.00050
"Amazonas","2021-11-20",1776,0.00050
"Amazonas","2021-11-21",1758,0.00050
"Amazonas","2021-11-22",1758,0.00050
"Amazonas","2021-11-23",1752,0.00050
"Amazonas","2021-11-24",1746,0.00050
"Amazonas","2021-11-25",1726,0.00040
"Amazonas","2021-11-26",1714,0.00040
"Amazonas","2021-11-27",1700,0.00040
"Amazonas","2021-11-28",1670,0.00040
"Amazonas","2021-11-29",1658,0.00040
"Amazonas","2021-11-30",1650,0.00040
"Amazonas","2021-12-01",1618,0.00040
"Amazonas","2021-12-02",1594,0.00040
"Amazonas","2021-12-03",1584,0.00040
"Amazonas","2021-12-04",1534,0.00040
"Amazonas","2021-12-05",1520,0.00040
"Amazonas","2021-12-06",1514,0.00040
"Amazonas","2021-12-07",1496,0.00040
"Amazonas","2021-12-08",1452,0.00040
"Amazonas","2021-12-09",1418,0.00040
"Amazonas","2021-12-10",1386,0.00040
"Amazonas","2021-12-11",1366,0.00040
"Amazonas","2021-12-12",1352,0.00030
"Amazonas","2021-12-13",1344,0.00030
"Amazonas","2021-12-14",1334,0.00030
"Amazonas","2021-12-15",1310,0.00030
"Amazonas","2021-12-16",1276,0.00030
"Amazonas","2021-12-17",1246,0.00030
"Amazonas","2021-12-18",1222,0.00030
"Amazonas","2021-12-19",1212,0.00030
"Amazonas","2021-12-20",1200,0.00030
"Amazonas","2021-12-21",1192,0.00030
"Amazonas","2021-12-22",1162,0.00030
"Amazonas","2021-12-23",1156,0.00030
"Amazonas","2021-12-24",1154,0.00030
"Amazonas","2021-12-25",1128,0.00030
"Amazonas","2021-12-26",1126,0.00030
"Amazonas","2021-12-27",1120,0.00030
"Amazonas","2021-12-28",1100,0.00030
"Amazonas","2021-12-29",1070,0.00030
"Amazonas","2021-12-30",1042,0.00030
"Amazonas","2021-12-31",1044,0.00030
"Amazonas","2022-01-01",1032,0.00030
"Amazonas","2022-01-02",1014,0.00030
"Amazonas","2022-01-03",1002,0.00030
"Amazonas","2022-01-04",992,0.00030
"Amazonas","2022-01-05",978,0.00030
"Amazonas","2022-01-06",978,0.00030
"Amazonas","2022-01-07",976,0.00030
"Amazonas","2022-01-08",966,0.00020
"Amazonas","2022-01-09",958,0.00020
"Amazonas","2022-01-10",942,0.00020
"Amazonas","2022-01-11",936,0.00020
"Amazonas","2022-01-12",928,0.00020
"Amazonas","2022-01-13",914,0.00020
"Amazonas","2022-01-14",902,0.00020
"Amazonas","2022-01-15",886,0.00020
"Amazonas","2022-01-16",872,0.00020
"Amazonas","2022-01-17",858,0.00020
"Amazonas","2022-01-18",852,0.00020
"Amazonas","2022-01-19",840,0.00020
"Amazonas","2022-01-20",840,0.00020
"Amazonas","2022-01-21",856,0.00020
"Amazonas","2022-01-22",838,0.00020
"Amazonas","2022-01-23",836,0.00020
"Amazonas","2022-01-24",830,0.00020
"Amazonas","2022-01-25",840,0.00020
"Amazonas","2022-01-26",832,0.00020
"Amazonas","2022-01-27",824,0.00020
"Amazonas","2022-01-28",828,0.00020
"Amazonas","2022-01-29",828,0.00020
"Amazonas","2022-01-30",826,0.00020
"Amazonas","2022-01-31",846,0.00020
"Amazonas","2022-02-01",862,0.00020
"Amazonas","2022-02-02",890,0.00020
"Amazonas","2022-02-03",892,0.00020
"Amazonas","2022-02-04",888,0.00020
"Amazonas","2022-02-05",888,0.00020
"Amazonas","2022-02-06",882,0.00020
"Amazonas","2022-02-07",894,0.00020
"Amazonas","2022-02-08",900,0.00020
"Amazonas","2022-02-09",908,0.00020
"Amazonas","2022-02-10",912,0.00020
"Amazonas","2022-02-11",908,0.00020
"Amazonas","2022-02-12",900,0.00020
"Amazonas","2022-02-13",884,0.00020
"Amazonas","2022-02-14",884,0.00020
"Amazonas","2022-02-15",890,0.00020
"Amazonas","2022-02-16",892,0.00020
"Amazonas","2022-02-17",888,0.00020
"Amazonas","2022-02-18",886,0.00020
"Amazonas","2022-02-19",884,0.00020
"Amazonas","2022-02-20",888,0.00020
"Amazonas","2022-02-21",888,0.00020
"Amazonas","2022-02-22",892,0.00020
"Amazonas","2022-02-23",890,0.00020
"Amazonas","2022-02-24",886,0.00020
"Amazonas","2022-02-25",882,0.00020
"Amazonas","2022-02-26",886,0.00020
"Amazonas","2022-02-27",884,0.00020
"Amazonas","2022-02-28",884,0.00020
"Amazonas","2022-03-01",868,0.00020
"Amazonas","2022-03-02",866,0.00020
"Amazonas","2022-03-03",864,0.00020
"Amazonas","2022-03-04",862,0.00020
"Amazonas","2022-03-05",870,0.00020
"Amazonas","2022-03-06",866,0.00020
"Amazonas","2022-03-07",870,0.00020
"Amazonas","2022-03-08",870,0.00020
"Amazonas","2022-03-09",866,0.00020
"Amazonas","2022-03-10",872,0.00020
"Amazonas","2022-03-11",870,0.00020
"Amazonas","2022-03-12",872,0.00020
"Amazonas","2022-03-13",876,0.00020
"Amazonas","2022-03-14",872,0.00020
"Amazonas","2022-03-15",870,0.00020
"Amazonas","2022-03-16",870,0.00020
"Amazonas","2022-03-17",872,0.00020
"Amazonas","2022-03-18",870,0.00020
"Amazonas","2022-03-19",868,0.00020
"Amazonas","2022-03-20",866,0.00020
"Amazonas","2022-03-21",862,0.00020
"Amazonas","2022-03-22",862,0.00020
"Amazonas","2022-03-23",860,0.00020
"Amazonas","2022-03-24",858,0.00020
"Amazonas","2022-03-25",862,0.00020
"Amazonas","2022-03-26",864,0.00020
"Amazonas","2022-03-27",862,0.00020
"Amazonas","2022-03-28",860,0.00020
"Amazonas","2022-03-29",860,0.00020
"Amazonas","2022-03-30",864,0.00020
"Amazonas","2022-03-31",864,0.00020
"Amazonas","2022-04-01",862,0.00020
"Amazonas","2022-04-02",864,0.00020
"Amazonas","2022-04-03",860,0.00020
"Amazonas","2022-04-04",860,0.00020
"Amazonas","2022-04-05",860,0.00020
"Amazonas","2022-04-06",850,0.00020
"Amazonas","2022-04-07",840,0.00020
"Amazonas","2022-04-08",832,0.00020
"Amazonas","2022-04-09",830,0.00020
"Amazonas","2022-04-10",828,0.00020
"Amazonas","2022-04-11",828,0.00020
"Amazonas","2022-04-12",826,0.00020
"Amazonas","2022-04-13",824,0.00020
"Amazonas","2022-04-14",824,0.00020
"Amazonas","2022-04-15",822,0.00020
"Amazonas","2022-04-16",820,0.00020
"Amazonas","2022-04-17",820,0.00020
"Amazonas","2022-04-18",826,0.00020
"Amazonas","2022-04-19",824,0.00020
"Amazonas","2022-04-20",816,0.00020
"Amazonas","2022-04-21",814,0.00020
"Amazonas","2022-04-22",814,0.00020
"Amazonas","2022-04-23",812,0.00020
"Amazonas","2022-04-24",812,0.00020
"Amazonas","2022-04-25",810,0.00020
"Amazonas","2022-04-26",810,0.00020
"Amazonas","2022-04-27",810,0.00020
"Amazonas","2022-04-28",806,0.00020
"Amazonas","2022-04-29",806,0.00020
"Amazonas","2022-04-30",804,0.00020
"Amazonas","2022-05-01",802,0.00020
"Amazonas","2022-05-02",800,0.00020
"Amazonas","2022-05-03",800,0.00020
"Amazonas","2022-05-04",796,0.00020
"Amazonas","2022-05-05",794,0.00020
"Amazonas","2022-05-06",792,0.00020
"Amazonas","2022-05-07",792,0.00020
"Amazonas","2022-05-08",788,0.00020
"Amazonas","2022-05-09",784,0.00020
"Amazonas","2022-05-10",782,0.00020
"Amazonas","2022-05-11",782,0.00020
"Amazonas","2022-05-12",782,0.00020
"Amazonas","2022-05-13",780,0.00020
"Amazonas","2022-05-14",780,0.00020
"Amazonas","2022-05-15",776,0.00020
"Amazonas","2022-05-16",776,0.00020
"Amazonas","2022-05-17",770,0.00020
"Amazonas","2022-05-18",766,0.00020
"Amazonas","2022-05-19",762,0.00020
"Amazonas","2022-05-20",762,0.00020
"Amazonas","2022-05-21",762,0.00020
"Amazonas","2022-05-22",758,0.00020
"Amazonas","2022-05-23",752,0.00020
"Amazonas","2022-05-24",748,0.00020
"Amazonas","2022-05-25",750,0.00020
"Amazonas","2022-05-26",748,0.00020
"Amazonas","2022-05-27",746,0.00020
"Amazonas","2022-05-28",746,0.00020
"Amazonas","2022-05-29",746,0.00020
"Amazonas","2022-05-30",742,0.00020
"Amazonas","2022-05-31",742,0.00020
"Amazonas","2022-06-01",740,0.00020
"Amazonas","2022-06-02",738,0.00020
"Amazonas","2022-06-03",734,0.00020
"Amazonas","2022-06-04",732,0.00020
"Amazonas","2022-06-05",730,0.00020
"Amazonas","2022-06-06",728,0.00020
"Amazonas","2022-06-07",728,0.00020
"Amazonas","2022-06-08",726,0.00020
"Amazonas","2022-06-09",726,0.00020
"Amazonas","2022-06-10",726,0.00020
"Amazonas","2022-06-11",726,0.00020
"Amazonas","2022-06-12",726,0.00020
"Amazonas","2022-06-13",728,0.00020
"Amazonas","2022-06-14",722,0.00020
"Amazonas","2022-06-15",720,0.00020
"Amazonas","2022-06-16",714,0.00020
"Amazonas","2022-06-17",714,0.00020
"Amazonas","2022-06-18",714,0.00020
"Amazonas","2022-06-19",714,0.00020
"Amazonas","2022-06-20",714,0.00020
"Amazonas","2022-06-21",710,0.00020
"Amazonas","2022-06-22",710,0.00020
"Amazonas","2022-06-23",706,0.00020
"Amazonas","2022-06-24",702,0.00020
"Amazonas","2022-06-25",698,0.00020
"Amazonas","2022-06-26",694,0.00020
"Amazonas","2022-06-27",694,0.00020
"Amazonas","2022-06-28",692,0.00020
"Amazonas","2022-06-29",688,0.00020
"Amazonas","2022-06-30",688,0.00020
"Amazonas","2022-07-01",684,0.00020
"Amazonas","2022-07-02",682,0.00020
"Amazonas","2022-07-03",680,0.00020
"Amazonas","2022-07-04",680,0.00020
"Amazonas","2022-07-05",682,0.00020
"Amazonas","2022-07-06",682,0.00020
"Amazonas","2022-07-07",674,0.00020
"Amazonas","2022-07-08",676,0.00020
"Amazonas","2022-07-09",674,0.00020
"Amazonas","2022-07-10",668,0.00020
"Amazonas","2022-07-11",674,0.00020
"Amazonas","2022-07-12",674,0.00020
"Amazonas","2022-07-13",672,0.00020
"Amazonas","2022-07-14",670,0.00020
"Amazonas","2022-07-15",676,0.00020
"Amazonas","2022-07-16",676,0.00020
"Amazonas","2022-07-17",676,0.00020
"Amazonas","2022-07-18",678,0.00020
"Amazonas","2022-07-19",672,0.00020
"Amazonas","2022-07-20",666,0.00020
"Amazonas","2022-07-21",648,0.00020
"Amazonas","2022-07-22",650,0.00020
"Amazonas","2022-07-23",640,0.00020
"Amazonas","2022-07-24",634,0.00020
"Amazonas","2022-07-25",620,0.00020
"Amazonas","2022-07-26",614,0.00020
"Amazonas","2022-07-27",608,0.00020
"Amazonas","2022-07-28",596,0.00020
"Amazonas","2022-07-29",588,0.00020
"Amazonas","2022-07-30",576,0.00010
"Amazonas","2022-07-31",548,0.00010
"Amazonas","2022-08-01",530,0.00010
"Amazonas","2022-08-02",496,0.00010
"Amazonas","2022-08-03",482,0.00010
"Amazonas","2022-08-04",470,0.00010
"Amazonas","2022-08-05",460,0.00010
"Amazonas","2022-08-06",452,0.00010
"Amazonas","2022-08-07",426,0.00010
"Amazonas","2022-08-08",410,0.00010
"Amazonas","2022-08-09",388,0.00010
"Amazonas","2022-08-10",374,0.00010
"Amazonas","2022-08-11",366,0.00010
"Amazonas","2022-08-12",366,0.00010
"Amazonas","2022-08-13",364,0.00010
"Amazonas","2022-08-14",358,0.00010
"Amazonas","2022-08-15",358,0.00010
"Amazonas","2022-08-16",358,0.00010
"Amazonas","2022-08-17",348,0.00010
"Amazonas","2022-08-18",348,0.00010
"Amazonas","2022-08-19",352,0.00010
"Amazonas","2022-08-20",340,0.00010
"Amazonas","2022-08-21",336,0.00010
"Amazonas","2022-08-22",330,0.00010
"Amazonas","2022-08-23",324,0.00010
"Amazonas","2022-08-24",336,0.00010
"Amazonas","2022-08-25",324,0.00010
"Amazonas","2022-08-26",322,0.00010
"Amazonas","2022-08-27",320,0.00010
"Amazonas","2022-08-28",314,0.00010
