"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-11 00:00:00",56,9,1,9.80392156862745,12.5,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-12 00:00:00",65,10,1,16.0714285714286,11.1111111111111,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-13 00:00:00",70,12,1,7.69230769230769,20,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-14 00:00:00",85,12,1,21.4285714285714,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-15 00:00:00",106,15,1,24.7058823529412,25,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-16 00:00:00",122,18,1,15.0943396226415,20,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-17 00:00:00",128,20,1,4.91803278688525,11.1111111111111,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-18 00:00:00",130,20,1,1.5625,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-19 00:00:00",167,28,5,28.4615384615385,40,400
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-20 00:00:00",180,29,5,7.78443113772455,3.57142857142857,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-21 00:00:00",193,33,5,7.22222222222222,13.7931034482759,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-22 00:00:00",205,33,6,6.21761658031088,0,20
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-23 00:00:00",212,39,6,3.41463414634146,18.1818181818182,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-24 00:00:00",222,42,10,4.71698113207547,7.69230769230769,66.6666666666667
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-25 00:00:00",233,44,10,4.95495495495495,4.76190476190476,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-26 00:00:00",249,49,10,6.86695278969957,11.3636363636364,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-27 00:00:00",255,53,10,2.40963855421687,8.16326530612245,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-28 00:00:00",278,57,11,9.01960784313725,7.54716981132075,10
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-29 00:00:00",283,65,11,1.79856115107914,14.0350877192982,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-30 00:00:00",310,77,13,9.54063604240283,18.4615384615385,18.1818181818182
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-05-31 00:00:00",323,80,14,4.19354838709677,3.8961038961039,7.69230769230769
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-01 00:00:00",354,84,14,9.59752321981424,5,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-02 00:00:00",399,87,15,12.7118644067797,3.57142857142857,7.14285714285714
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-03 00:00:00",419,95,17,5.0125313283208,9.19540229885057,13.3333333333333
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-04 00:00:00",453,103,17,8.1145584725537,8.42105263157895,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-05 00:00:00",469,111,23,3.53200883002207,7.76699029126214,35.2941176470588
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-06 00:00:00",482,111,23,2.77185501066098,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-07 00:00:00",484,112,23,0.4149377593361,0.900900900900901,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-08 00:00:00",496,112,23,2.47933884297521,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-09 00:00:00",524,127,23,5.64516129032258,13.3928571428571,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-10 00:00:00",560,129,23,6.87022900763359,1.5748031496063,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-11 00:00:00",591,136,23,5.53571428571429,5.42635658914729,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-12 00:00:00",632,139,28,6.93739424703892,2.20588235294118,21.7391304347826
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-13 00:00:00",705,160,39,11.5506329113924,15.1079136690647,39.2857142857143
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-14 00:00:00",728,164,53,3.26241134751773,2.5,35.8974358974359
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-15 00:00:00",844,208,79,15.9340659340659,26.8292682926829,49.0566037735849
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-16 00:00:00",885,214,91,4.85781990521327,2.88461538461538,15.1898734177215
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-17 00:00:00",902,244,271,1.92090395480226,14.018691588785,197.802197802198
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-18 00:00:00",909,248,273,0.776053215077605,1.63934426229508,0.738007380073801
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-19 00:00:00",919,251,288,1.1001100110011,1.20967741935484,5.49450549450549
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-20 00:00:00",922,254,328,0.326441784548422,1.19521912350598,13.8888888888889
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-21 00:00:00",941,256,347,2.06073752711497,0.78740157480315,5.79268292682927
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-22 00:00:00",967,257,350,2.76301806588735,0.390625,0.864553314121038
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-23 00:00:00",992,261,356,2.58531540847983,1.55642023346304,1.71428571428571
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-24 00:00:00",1015,274,379,2.31854838709677,4.98084291187739,6.46067415730337
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-25 00:00:00",1076,288,386,6.00985221674877,5.10948905109489,1.84696569920844
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-26 00:00:00",1089,293,402,1.20817843866171,1.73611111111111,4.14507772020725
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-27 00:00:00",1103,296,417,1.28558310376492,1.02389078498294,3.73134328358209
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-28 00:00:00",1118,302,430,1.3599274705349,2.02702702702703,3.11750599520384
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-29 00:00:00",1128,304,432,0.894454382826476,0.662251655629139,0.465116279069767
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-06-30 00:00:00",1158,312,488,2.65957446808511,2.63157894736842,12.962962962963
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-01 00:00:00",1190,318,504,2.76338514680484,1.92307692307692,3.27868852459016
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-02 00:00:00",1221,325,513,2.60504201680672,2.20125786163522,1.78571428571429
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-03 00:00:00",1240,335,536,1.55610155610156,3.07692307692308,4.48343079922027
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-04 00:00:00",1248,337,537,0.645161290322581,0.597014925373134,0.186567164179104
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-05 00:00:00",1265,338,552,1.36217948717949,0.29673590504451,2.79329608938547
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-06 00:00:00",1290,345,572,1.97628458498024,2.07100591715976,3.6231884057971
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-07 00:00:00",1297,348,591,0.542635658914729,0.869565217391304,3.32167832167832
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-08 00:00:00",1318,351,595,1.61912104857363,0.862068965517241,0.676818950930626
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-09 00:00:00",1356,361,619,2.88315629742033,2.84900284900285,4.03361344537815
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-10 00:00:00",1380,364,630,1.76991150442478,0.831024930747922,1.77705977382876
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-11 00:00:00",1389,365,642,0.652173913043478,0.274725274725275,1.9047619047619
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-12 00:00:00",1465,417,659,5.471562275018,14.2465753424658,2.64797507788162
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-13 00:00:00",1498,424,675,2.25255972696246,1.67865707434053,2.42792109256449
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-14 00:00:00",1516,429,685,1.20160213618158,1.17924528301887,1.48148148148148
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-15 00:00:00",1526,433,694,0.659630606860158,0.932400932400932,1.31386861313869
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-16 00:00:00",1552,438,695,1.70380078636959,1.15473441108545,0.144092219020173
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-17 00:00:00",1576,440,695,1.54639175257732,0.45662100456621,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-18 00:00:00",1581,443,701,0.317258883248731,0.681818181818182,0.863309352517986
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-19 00:00:00",1606,445,712,1.58127767235927,0.451467268623025,1.56918687589158
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-20 00:00:00",1619,447,714,0.809464508094645,0.449438202247191,0.280898876404494
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-21 00:00:00",1629,456,741,0.617665225447807,2.01342281879195,3.78151260504202
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-22 00:00:00",1640,458,751,0.675260896255371,0.43859649122807,1.34952766531714
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-23 00:00:00",1654,461,762,0.853658536585366,0.655021834061135,1.4647137150466
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-24 00:00:00",1674,469,779,1.20918984280532,1.7353579175705,2.23097112860892
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-25 00:00:00",1674,474,780,0,1.06609808102345,0.128369704749679
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-26 00:00:00",1681,479,797,0.41816009557945,1.05485232067511,2.17948717948718
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-27 00:00:00",1691,483,833,0.594883997620464,0.835073068893528,4.51693851944793
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-28 00:00:00",1703,484,840,0.709639266706091,0.20703933747412,0.840336134453782
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-29 00:00:00",1711,485,849,0.469759248385203,0.206611570247934,1.07142857142857
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-30 00:00:00",1726,487,856,0.876680303915839,0.412371134020619,0.824499411071849
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-07-31 00:00:00",1728,493,862,0.115874855156431,1.23203285420945,0.700934579439252
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-01 00:00:00",1730,494,862,0.115740740740741,0.202839756592292,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-02 00:00:00",1734,497,862,0.23121387283237,0.607287449392713,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-03 00:00:00",1734,499,863,0,0.402414486921529,0.116009280742459
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-04 00:00:00",1760,506,863,1.49942329873126,1.40280561122244,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-05 00:00:00",1763,508,894,0.170454545454545,0.395256916996047,3.59212050984936
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-06 00:00:00",1768,508,898,0.283607487237663,0,0.447427293064877
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-07 00:00:00",1796,512,907,1.58371040723982,0.78740157480315,1.0022271714922
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-08 00:00:00",1797,512,910,0.0556792873051225,0,0.330760749724366
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-09 00:00:00",1804,515,913,0.389538119087368,0.5859375,0.32967032967033
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-10 00:00:00",1832,518,915,1.55210643015521,0.58252427184466,0.219058050383352
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-11 00:00:00",1831,523,919,-0.0545851528384279,0.965250965250965,0.437158469945355
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-12 00:00:00",1841,528,937,0.546149645002731,0.956022944550669,1.95865070729053
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-13 00:00:00",1847,528,949,0.325909831613254,0,1.28068303094984
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-14 00:00:00",1858,528,1009,0.595560368164591,0,6.32244467860906
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-15 00:00:00",1858,528,1013,0,0,0.396432111000991
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-16 00:00:00",1869,530,1013,0.592034445640474,0.378787878787879,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-17 00:00:00",1869,535,1045,0,0.943396226415094,3.15893385982231
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-18 00:00:00",1889,537,1052,1.07009095773141,0.373831775700935,0.669856459330144
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-19 00:00:00",1892,539,1055,0.158814187400741,0.37243947858473,0.285171102661597
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-20 00:00:00",1899,541,1058,0.369978858350951,0.371057513914657,0.28436018957346
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-21 00:00:00",1906,542,1058,0.368615060558188,0.184842883548983,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-22 00:00:00",1907,546,1066,0.0524658971668416,0.738007380073801,0.756143667296786
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-23 00:00:00",1911,553,1086,0.209753539590981,1.28205128205128,1.87617260787993
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-24 00:00:00",1916,555,1090,0.261643118785976,0.361663652802893,0.368324125230203
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-25 00:00:00",1924,557,1091,0.417536534446764,0.36036036036036,0.0917431192660551
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-26 00:00:00",1930,560,1097,0.311850311850312,0.538599640933573,0.549954170485793
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-27 00:00:00",1933,562,1098,0.155440414507772,0.357142857142857,0.0911577028258888
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-28 00:00:00",1943,563,1107,0.517330574236937,0.177935943060498,0.819672131147541
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-29 00:00:00",1946,563,1113,0.154400411734431,0,0.5420054200542
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-30 00:00:00",1953,564,1123,0.359712230215827,0.177619893428064,0.898472596585804
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-08-31 00:00:00",1958,566,1131,0.256016385048643,0.354609929078014,0.712377560106857
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-01 00:00:00",1962,570,1160,0.204290091930541,0.706713780918728,2.56410256410256
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-02 00:00:00",1976,571,1175,0.713557594291539,0.175438596491228,1.29310344827586
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-03 00:00:00",1979,571,1180,0.151821862348178,0,0.425531914893617
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-04 00:00:00",1983,572,1194,0.202122283981809,0.175131348511384,1.1864406779661
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-05 00:00:00",1983,572,1197,0,0,0.251256281407035
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-06 00:00:00",1987,572,1200,0.201714573877963,0,0.25062656641604
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-07 00:00:00",1989,573,1201,0.100654252642174,0.174825174825175,0.0833333333333333
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-08 00:00:00",1994,576,1203,0.251382604323781,0.523560209424084,0.166527893422148
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-09 00:00:00",1999,576,1209,0.250752256770311,0,0.498753117206983
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-10 00:00:00",2003,580,1211,0.200100050025012,0.694444444444444,0.165425971877585
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-11 00:00:00",2007,582,1211,0.199700449326011,0.344827586206897,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-12 00:00:00",2009,582,1211,0.0996512207274539,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-13 00:00:00",2011,583,1212,0.0995520159283226,0.171821305841924,0.0825763831544178
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-14 00:00:00",2013,583,1215,0.0994530084535057,0,0.247524752475248
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-15 00:00:00",2016,583,1219,0.14903129657228,0,0.329218106995885
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-16 00:00:00",2019,583,1221,0.148809523809524,0,0.164068908941756
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-17 00:00:00",2022,585,1221,0.148588410104012,0.343053173241852,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-18 00:00:00",2024,585,1221,0.0989119683481701,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-19 00:00:00",2026,585,1221,0.0988142292490119,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-20 00:00:00",2026,586,1227,0,0.170940170940171,0.491400491400491
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-21 00:00:00",2028,586,1235,0.0987166831194472,0,0.6519967400163
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-22 00:00:00",2028,586,1240,0,0,0.404858299595142
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-23 00:00:00",2029,586,1245,0.0493096646942801,0,0.403225806451613
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-24 00:00:00",2029,586,1250,0,0,0.401606425702811
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-25 00:00:00",2029,587,1255,0,0.170648464163823,0.4
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-26 00:00:00",2030,587,1260,0.0492853622474125,0,0.398406374501992
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-27 00:00:00",2030,587,1266,0,0,0.476190476190476
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-28 00:00:00",2031,587,1266,0.0492610837438424,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-29 00:00:00",2031,587,1275,0,0,0.710900473933649
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-09-30 00:00:00",2034,587,1286,0.147710487444609,0,0.862745098039216
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-01 00:00:00",2039,587,1297,0.245821042281219,0,0.855365474339036
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-02 00:00:00",2040,589,1307,0.0490436488474743,0.340715502555366,0.771010023130301
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-03 00:00:00",2041,589,1320,0.0490196078431373,0,0.994644223412395
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-04 00:00:00",2041,591,1320,0,0.33955857385399,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-05 00:00:00",2041,592,1323,0,0.169204737732657,0.227272727272727
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-06 00:00:00",2047,593,1327,0.293973542381186,0.168918918918919,0.302343159486017
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-07 00:00:00",2049,593,1328,0.0977039570102589,0,0.0753579502637528
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-08 00:00:00",2050,593,1329,0.0488042947779405,0,0.0753012048192771
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-09 00:00:00",2051,593,1329,0.0487804878048781,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-10 00:00:00",2051,595,1329,0,0.337268128161889,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-11 00:00:00",2052,595,1329,0.0487567040468064,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-12 00:00:00",2052,596,1329,0,0.168067226890756,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-13 00:00:00",2053,596,1329,0.0487329434697856,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-14 00:00:00",2053,596,1329,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-15 00:00:00",2053,596,1329,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-16 00:00:00",2055,596,1335,0.0974184120798831,0,0.451467268623025
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-17 00:00:00",2055,596,1336,0,0,0.0749063670411985
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-18 00:00:00",2056,597,1338,0.048661800486618,0.167785234899329,0.149700598802395
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-19 00:00:00",2056,597,1338,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-20 00:00:00",2057,597,1338,0.0486381322957198,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-21 00:00:00",2057,597,1344,0,0,0.448430493273543
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-22 00:00:00",2057,597,1344,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-23 00:00:00",2060,599,1354,0.145843461351483,0.33500837520938,0.744047619047619
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-24 00:00:00",2060,599,1360,0,0,0.443131462333826
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-25 00:00:00",2060,599,1360,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-26 00:00:00",2060,599,1360,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-27 00:00:00",2060,599,1364,0,0,0.294117647058824
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-28 00:00:00",2061,599,1366,0.0485436893203883,0,0.146627565982405
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-29 00:00:00",2062,599,1366,0.0485201358563804,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-30 00:00:00",2062,599,1366,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-10-31 00:00:00",2063,599,1366,0.0484966052376334,0,0
