"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-13 00:00:00",156,5,19,0.645161290322581,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-14 00:00:00",167,5,19,7.05128205128205,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-15 00:00:00",180,5,19,7.78443113772455,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-16 00:00:00",196,5,19,8.88888888888889,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-17 00:00:00",214,7,21,9.18367346938776,40,10.5263157894737
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-18 00:00:00",235,7,21,9.81308411214953,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-19 00:00:00",257,7,21,9.36170212765957,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-20 00:00:00",289,7,21,12.4513618677043,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-21 00:00:00",294,7,24,1.73010380622837,0,14.2857142857143
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-22 00:00:00",316,8,24,7.48299319727891,14.2857142857143,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-23 00:00:00",384,11,30,21.5189873417722,37.5,25
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-24 00:00:00",430,11,30,11.9791666666667,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-25 00:00:00",473,13,45,10,18.1818181818182,50
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-26 00:00:00",500,15,49,5.70824524312896,15.3846153846154,8.88888888888889
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-27 00:00:00",530,15,49,6,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-28 00:00:00",530,15,49,0,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-29 00:00:00",557,16,62,5.09433962264151,6.66666666666667,26.530612244898
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-04-30 00:00:00",599,16,66,7.54039497307002,0,6.45161290322581
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-01 00:00:00",644,16,72,7.51252086811352,0,9.09090909090909
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-02 00:00:00",688,17,72,6.83229813664596,6.25,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-03 00:00:00",703,17,72,2.18023255813953,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-04 00:00:00",730,19,79,3.84068278805121,11.7647058823529,9.72222222222222
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-05 00:00:00",763,19,79,4.52054794520548,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-06 00:00:00",798,21,86,4.58715596330275,10.5263157894737,8.86075949367089
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-07 00:00:00",832,23,90,4.26065162907268,9.52380952380952,4.65116279069767
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-08 00:00:00",900,24,101,8.17307692307692,4.34782608695652,12.2222222222222
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-09 00:00:00",967,24,104,7.44444444444444,0,2.97029702970297
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-10 00:00:00",1052,26,110,8.79007238883144,8.33333333333333,5.76923076923077
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-11 00:00:00",1114,26,111,5.893536121673,0,0.909090909090909
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-12 00:00:00",1199,27,120,7.63016157989228,3.84615384615385,8.10810810810811
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-13 00:00:00",1342,29,121,11.9266055045872,7.40740740740741,0.833333333333333
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-14 00:00:00",1518,29,129,13.1147540983607,0,6.61157024793388
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-15 00:00:00",1643,30,135,8.23451910408432,3.44827586206897,4.65116279069767
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-16 00:00:00",1763,33,138,7.30371272063299,10,2.22222222222222
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-17 00:00:00",1763,33,138,0,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-18 00:00:00",1912,35,138,8.45150311968236,6.06060606060606,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-19 00:00:00",2133,43,155,11.5585774058577,22.8571428571429,12.3188405797101
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-20 00:00:00",2265,45,159,6.18846694796062,4.65116279069767,2.58064516129032
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-21 00:00:00",2512,48,222,10.9050772626932,6.66666666666667,39.622641509434
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-22 00:00:00",2743,51,222,9.19585987261146,6.25,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-23 00:00:00",3054,55,244,11.3379511483777,7.84313725490196,9.90990990990991
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-24 00:00:00",3424,58,258,12.1152586771447,5.45454545454545,5.73770491803279
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-25 00:00:00",3760,59,274,9.81308411214953,1.72413793103448,6.2015503875969
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-26 00:00:00",3954,63,289,5.15957446808511,6.77966101694915,5.47445255474453
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-27 00:00:00",4145,68,493,4.83055134041477,7.93650793650794,70.5882352941177
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-28 00:00:00",4348,80,565,4.89746682750302,17.6470588235294,14.604462474645
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-29 00:00:00",4607,90,648,5.95676172953082,12.5,14.6902654867257
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-30 00:00:00",4739,102,706,2.86520512263946,13.3333333333333,8.95061728395062
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-05-31 00:00:00",5087,108,735,7.34332137581768,5.88235294117647,4.10764872521247
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-01 00:00:00",5336,116,795,4.8948299587183,7.40740740740741,8.16326530612245
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-02 00:00:00",5586,123,824,4.68515742128935,6.03448275862069,3.64779874213836
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-03 00:00:00",5760,143,929,3.11493018259936,16.260162601626,12.7427184466019
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-04 00:00:00",6154,158,979,6.84027777777778,10.4895104895105,5.38213132400431
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-05 00:00:00",6485,216,1053,5.37861553461163,36.7088607594937,7.55873340143003
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-06 00:00:00",6792,230,1133,4.73400154202005,6.48148148148148,7.59734093067426
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-07 00:00:00",7055,252,1261,3.87220259128386,9.56521739130435,11.297440423654
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-08 00:00:00",7502,267,1323,6.3359319631467,5.95238095238095,4.9167327517843
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-09 00:00:00",7866,289,1413,4.85203945614503,8.23970037453183,6.80272108843537
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-10 00:00:00",8221,316,1504,4.51309433002797,9.34256055363322,6.44019815994338
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-11 00:00:00",8561,334,1567,4.13574990877022,5.69620253164557,4.18882978723404
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-12 00:00:00",8982,351,1702,4.91764980726551,5.08982035928144,8.61518825781749
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-13 00:00:00",9491,367,1804,5.666889334224,4.55840455840456,5.99294947121034
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-14 00:00:00",9845,384,1886,3.72984933094511,4.63215258855586,4.54545454545455
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-15 00:00:00",10272,399,1966,4.33722701879126,3.90625,4.24178154825027
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-16 00:00:00",10706,418,2096,4.22507788161994,4.76190476190476,6.61241098677518
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-17 00:00:00",11251,432,2200,5.09060339996264,3.34928229665072,4.9618320610687
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-18 00:00:00",11868,449,2290,5.48395698160164,3.93518518518519,4.09090909090909
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-19 00:00:00",12509,483,2419,5.40107853050219,7.57238307349666,5.63318777292576
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-20 00:00:00",12755,514,2558,1.96658405947718,6.41821946169772,5.74617610582886
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-21 00:00:00",13145,531,2711,3.05762446099569,3.30739299610895,5.98123534010946
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-22 00:00:00",13769,547,2818,4.74705211106885,3.01318267419962,3.94688306897824
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-23 00:00:00",14540,582,2897,5.59953518774058,6.39853747714808,2.80340667139815
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-24 00:00:00",14819,601,2930,1.91884456671252,3.26460481099656,1.13910942354159
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-25 00:00:00",15619,623,2949,5.39847493083204,3.66056572379368,0.648464163822526
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-26 00:00:00",15828,672,3028,1.33811383571291,7.86516853932584,2.67887419464225
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-27 00:00:00",16397,706,3123,3.5948951225676,5.05952380952381,3.13738441215324
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-28 00:00:00",16930,727,3152,3.25059462096725,2.97450424929179,0.928594300352225
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-29 00:00:00",17409,746,3170,2.82929710572947,2.61348005502063,0.571065989847716
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-06-30 00:00:00",18096,773,3194,3.94623470618646,3.61930294906166,0.757097791798107
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-01 00:00:00",19011,817,3231,5.05636604774536,5.69210866752911,1.15842204132749
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-02 00:00:00",20072,843,3279,5.58097943295987,3.18237454100367,1.48560817084494
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-03 00:00:00",21293,880,3315,6.08310083698685,4.38908659549229,1.09789569990851
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-04 00:00:00",22501,920,3330,5.6732259427981,4.54545454545455,0.452488687782805
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-05 00:00:00",23248,947,3382,3.31985245100218,2.93478260869565,1.56156156156156
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-06 00:00:00",23972,981,3429,3.11424638678596,3.59028511087645,1.38971023063276
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-07 00:00:00",24787,1004,3575,3.39979976639413,2.34454638124363,4.25780110819481
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-08 00:00:00",25411,1053,3718,2.5174486626054,4.8804780876494,4
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-09 00:00:00",26658,1092,3797,4.90732360001574,3.7037037037037,2.12479827864443
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-10 00:00:00",27619,1139,4024,3.60492159951984,4.3040293040293,5.97840400316039
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-11 00:00:00",28598,1172,4073,3.54466128389877,2.8972783143108,1.21769383697813
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-12 00:00:00",29355,1219,4214,2.64703825442339,4.01023890784983,3.46182175300761
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-13 00:00:00",29742,1244,4321,1.31834440470107,2.05086136177194,2.53915519696251
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-14 00:00:00",30872,1302,4453,3.79934099926031,4.66237942122186,3.05484841471882
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-15 00:00:00",32074,1350,4624,3.8934957242809,3.68663594470046,3.84010779249944
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-16 00:00:00",32939,1404,4807,2.69688844546985,4,3.9576124567474
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-17 00:00:00",33809,1443,4989,2.64124593946386,2.77777777777778,3.78614520490951
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-18 00:00:00",38042,1449,23365,12.5203348220888,0.415800415800416,368.330326718781
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-19 00:00:00",38677,1485,23365,1.66920771778561,2.48447204968944,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-20 00:00:00",39039,1502,25539,0.935956770173488,1.14478114478114,9.30451530066339
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-21 00:00:00",40229,1531,26685,3.04823381746459,1.93075898801598,4.48725478679666
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-22 00:00:00",41135,1573,27756,2.25210668920431,2.74330502939255,4.01349072512648
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-23 00:00:00",42192,1632,28856,2.56958794214173,3.75079465988557,3.96310707594754
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-24 00:00:00",43283,1669,30150,2.58579825559348,2.2671568627451,4.48433601330746
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-25 00:00:00",44492,1699,31045,2.79324446087378,1.79748352306771,2.96849087893864
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-26 00:00:00",45053,1734,31612,1.26090083610537,2.06003531489111,1.82638105975197
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-27 00:00:00",45309,1761,32455,0.568219652409385,1.55709342560554,2.6667088447425
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-28 00:00:00",46451,1782,33494,2.5204705466905,1.19250425894378,3.2013557233092
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-29 00:00:00",47605,1835,34488,2.4843383350197,2.97418630751964,2.96769570669374
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-30 00:00:00",48826,1867,35629,2.56485663270665,1.74386920980926,3.30839712363721
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-07-31 00:00:00",49789,1924,36816,1.97230983492402,3.05302624531334,3.33155575514328
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-01 00:00:00",50979,1959,37873,2.39008616361044,1.81912681912682,2.87103433289874
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-02 00:00:00",51306,1995,38416,0.641440593185429,1.83767228177642,1.43373907533071
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-03 00:00:00",51542,2013,39346,0.459985186917709,0.902255639097744,2.42086630570596
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-04 00:00:00",52365,2037,40285,1.59675604361492,1.19225037257824,2.38651959538454
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-05 00:00:00",53509,2072,41199,2.18466532989592,1.71821305841924,2.26883455380415
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-06 00:00:00",54339,2119,42070,1.55114092956325,2.26833976833977,2.1141289837132
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-07 00:00:00",55270,2168,43135,1.71331824288264,2.3124115148655,2.531495127169
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-08 00:00:00",56189,2197,44072,1.66274651709788,1.33763837638376,2.17224991306364
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-09 00:00:00",56605,2211,44598,0.740358433145277,0.637232589895312,1.19350154292975
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-10 00:00:00",56987,2222,45589,0.674852044872361,0.497512437810945,2.22207273868783
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-11 00:00:00",57966,2233,46442,1.71793566953867,0.495049504950495,1.87106538858058
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-12 00:00:00",59089,2267,47394,1.93734258013318,1.52261531571876,2.0498686533741
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-13 00:00:00",60284,2296,48305,2.02237303051329,1.27922364358183,1.92218424273115
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-14 00:00:00",61428,2341,49355,1.89768429434012,1.95993031358885,2.17368802401408
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-15 00:00:00",62313,2355,50183,1.44071107638211,0.598035027765912,1.67764157633472
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-16 00:00:00",62562,2379,50692,0.399595590005296,1.01910828025478,1.01428770699241
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-17 00:00:00",62944,2389,51530,0.61059429046386,0.420344682639765,1.65312080801704
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-18 00:00:00",63847,2419,52370,1.43460854092527,1.25575554625366,1.63011837764409
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-19 00:00:00",64881,2467,53362,1.61949660908108,1.98429102935097,1.89421424479664
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-20 00:00:00",65983,2506,54351,1.69849416624281,1.58086745034455,1.85337880889022
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-21 00:00:00",66941,2532,55314,1.45188912295591,1.03750997605746,1.77181652591489
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-22 00:00:00",67856,2580,56277,1.36687530810714,1.8957345971564,1.74096973641393
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-23 00:00:00",68188,2594,56778,0.489271398255128,0.542635658914729,0.890239351777813
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-24 00:00:00",68533,2611,57735,0.505954126825834,0.655358519660756,1.68551199408222
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-25 00:00:00",69651,2630,57891,1.63133089168722,0.72769054002298,0.270200051961548
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-26 00:00:00",70714,2662,58783,1.52618052863563,1.21673003802281,1.54082672608868
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-27 00:00:00",71856,2685,59641,1.61495602002432,0.864012021036814,1.45960566830546
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-28 00:00:00",72921,2709,60534,1.48213092852371,0.893854748603352,1.49729213125199
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-29 00:00:00",73679,2728,61163,1.03948108226711,0.701365817644887,1.03908547262695
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-30 00:00:00",73912,2740,61681,0.316236648162977,0.439882697947214,0.846917253895329
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-08-31 00:00:00",74074,2760,62068,0.219179564887975,0.72992700729927,0.627421734407678
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-01 00:00:00",74893,2778,62935,1.10565110565111,0.652173913043478,1.39685506218986
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-02 00:00:00",75644,2790,63688,1.00276394322567,0.431965442764579,1.19647255104473
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-03 00:00:00",76358,2804,64399,0.943895087515203,0.50179211469534,1.11637985177741
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-04 00:00:00",77040,2825,65029,0.893161161895283,0.748930099857347,0.97827606018727
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-05 00:00:00",77481,2845,65595,0.572429906542056,0.707964601769911,0.870380906979963
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-06 00:00:00",77683,2852,66131,0.260709077064054,0.246045694200351,0.817135452397286
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-07 00:00:00",77828,2862,66584,0.186656025127763,0.350631136044881,0.685004007197835
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-08 00:00:00",78721,2890,67462,1.1474019633037,0.978336827393431,1.31863510753334
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-09 00:00:00",79622,2897,68308,1.14454846864242,0.242214532871972,1.25403931101954
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-10 00:00:00",80306,2918,68927,0.859059054030293,0.724887814981015,0.906189611758506
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-11 00:00:00",81009,2929,69703,0.875401588922372,0.376970527758739,1.12582877537104
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-12 00:00:00",81658,2949,70403,0.80114555172882,0.682826903379993,1.00426093568426
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-13 00:00:00",81909,2957,70927,0.30737955864704,0.271278399457443,0.744286465065409
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-14 00:00:00",82172,2972,71352,0.321088036723681,0.507270882651336,0.599207636020133
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-15 00:00:00",82684,2984,71983,0.623083288711483,0.403768506056528,0.884348021078596
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-16 00:00:00",82924,3009,72562,0.290261719316917,0.837801608579088,0.80435658419349
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-17 00:00:00",83664,3036,73260,0.892383387197916,0.897308075772682,0.961935999558998
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-18 00:00:00",84344,3076,73748,0.812774909160451,1.31752305665349,0.666120666120666
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-19 00:00:00",85152,3105,74497,0.957981599165323,0.942782834850455,1.01562076259695
