"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,23,"2020-04-12",   23.29,    1.29,    0.00,  960.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,23,"2020-04-13",   28.43,    1.29,    0.00, 1758.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,23,"2020-04-14",   30.86,    1.14,    0.00, 1763.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,23,"2020-04-15",   33.29,    1.43,    0.00, 2120.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,23,"2020-04-16",   33.71,    1.57,    0.00, 2124.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,23,"2020-04-17",   34.43,    1.71,    0.00, 2129.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.611000,-69.539600,23,"2020-04-18",   33.00,    1.86,    0.00, 2131.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-19",   33.43,    2.14,    0.00, 1174.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-20",   25.29,    2.29,    0.00,  377.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-21",   21.86,    2.29,    0.00,  374.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-22",   19.57,    2.14,    0.00,  406.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-23",   20.14,    2.43,    0.00,  407.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-24",   19.71,    2.57,    0.00,  406.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-25",   16.86,    2.14,    0.00,  407.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-26",   21.14,    2.29,    0.00,  408.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-27",   21.14,    2.29,    0.00,  408.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-28",   21.71,    2.14,    0.00,  408.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-29",   21.29,    1.86,    0.00,  415.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-30",   22.57,    1.29,    0.00,  417.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-01",   22.57,    1.14,    0.00,  417.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-02",   26.86,    1.29,    0.00,  417.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-03",   24.29,    1.00,    0.00,  418.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-04",   26.00,    0.86,    0.00,  420.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-05",   26.57,    1.43,    0.00,  421.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-06",   28.29,    1.43,    0.00,  392.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-07",   33.57,    1.29,    0.00,  397.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-08",   35.86,    1.14,    0.00,  399.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-09",   36.43,    1.14,    0.00,  400.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-10",   35.86,    1.00,    0.00,  399.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-11",   36.71,    1.14,    0.00,  400.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-12",   35.86,    0.57,    0.00,  399.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-13",   37.29,    0.57,    0.00,   37.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-14",   33.57,    1.00,    0.00,   33.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-15",   32.71,    0.86,    0.00,   32.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-16",   34.29,    0.86,    0.00,   34.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-17",   35.86,    0.86,    0.00,   35.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-18",   35.86,    0.86,    0.00,   35.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-19",   37.71,    1.14,    0.00,   37.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-20",   43.43,    1.00,    0.00, 1951.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-21",   44.57,    0.57,    0.00, 1952.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-22",   49.29,    0.86,    0.00, 1957.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-23",   52.14,    1.00,    0.00, 1960.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-24",   52.57,    1.14,    0.00, 1960.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-25",   51.57,    1.00,    0.00, 1959.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-26",   52.57,    0.86,    0.00, 1960.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-27",   45.43,    1.14,    0.00, 1192.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-28",   44.57,    1.57,    0.00, 1191.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-29",   39.71,    1.43,    0.00, 1186.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-30",   38.43,    1.71,    0.00, 1729.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-31",   38.57,    1.57,    0.00, 1729.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-01",   39.29,    1.57,    0.00, 1729.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-02",   38.29,    2.14,    0.00, 2201.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-03",   40.14,    2.00,    0.00, 1056.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-04",   36.71,    1.57,    0.00, 1504.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-05",   36.57,    1.86,    0.00, 1689.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-06",   34.57,    1.29,    0.00, 1336.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-07",   35.00,    1.43,    0.00, 1337.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-08",   34.14,    1.43,    0.00, 1716.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-09",   32.71,    0.86,    0.00, 1350.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-10",   31.29,    0.71,    0.00, 1561.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-11",   31.57,    0.71,    0.00, 1322.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-12",   34.14,    0.29,    0.00, 1336.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-13",   33.29,    0.29,    0.00, 1346.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-14",   31.86,    0.14,    0.00, 1555.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-15",   31.71,    0.29,    0.00, 1332.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-16",   30.43,    0.14,    0.00, 1416.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-17",   28.43,    0.29,    0.00, 1439.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-18",   30.14,    0.29,    0.00, 1229.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-19",   27.43,    0.29,    0.00, 1467.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-20",   25.86,    0.29,    0.00, 1603.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-21",   23.43,    0.29,    0.00, 1590.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-22",   23.00,    0.14,    0.00, 1433.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-23",   25.29,    0.14,    0.00, 1338.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-24",   25.86,    0.14,    0.00, 1596.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-25",   27.43,    0.14,    0.00, 1934.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-26",   27.00,    0.14,    0.00, 1813.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-27",   30.86,    0.29,    0.00, 1765.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-28",   33.43,    0.29,    0.00, 1786.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-29",   35.43,    0.43,    0.00, 1788.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-30",   36.71,    0.43,    0.00, 1892.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-01",   39.57,    0.29,    0.00, 1721.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-02",   36.86,    0.29,    0.00, 1888.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-03",   38.71,    0.29,    0.00, 1942.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-04",   34.71,    0.43,    0.00, 2001.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-05",   32.00,    0.71,    0.00, 2062.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-06",   29.14,    0.57,    0.00, 2289.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-07",   26.71,    0.71,    0.00, 2279.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-08",   23.71,    0.71,    0.00, 2242.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-09",   22.57,    0.86,    0.00, 2134.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-10",   18.00,    0.86,    0.00, 2136.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-11",   17.57,    0.71,    0.00, 1783.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-12",   17.71,    0.71,    0.00, 2054.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-13",   19.29,    0.71,    0.00, 2058.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-14",   18.00,    0.57,    0.00, 2081.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-15",   16.86,    0.57,    0.00, 2141.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-16",   16.00,    0.43,    0.00, 2100.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-17",   19.57,    0.57,    0.00, 2148.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-18",   17.86,    0.71,    0.00, 2357.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-19",   21.14,    0.43,    0.00, 2160.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-20",   21.86,    0.43,    0.00, 2180.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-21",   22.43,    0.57,    0.00, 2395.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-22",   20.57,    0.57,    0.00, 2441.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-23",   19.86,    0.57,    0.00, 2459.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-24",   17.29,    0.43,    0.00, 2453.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-25",   20.71,    0.29,    0.00, 2634.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-26",   18.14,    0.29,    0.00, 2554.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-27",   17.29,    0.29,    0.00, 2602.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-28",   16.43,    0.43,    0.00, 2408.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-29",   20.57,    0.43,    0.00, 2437.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-30",   21.57,    0.57,    0.00, 2447.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-31",   22.14,    0.71,    0.00, 2363.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-01",   21.00,    0.57,    0.00, 2339.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-02",   20.57,    0.57,    0.00, 2393.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-03",   19.71,    0.71,    0.00, 2386.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-04",   19.86,    0.29,    0.00, 2380.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-05",   18.29,    0.43,    0.00, 2309.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-06",   15.86,    0.29,    0.00, 2301.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-07",   14.86,    0.14,    0.00, 2365.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-08",   13.00,    0.29,    0.00, 2379.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-09",   12.29,    0.29,    0.00, 2416.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-10",   11.57,    0.14,    0.00, 2394.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-11",   10.71,    0.43,    0.00, 2384.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-12",   10.86,    0.29,    0.00, 2981.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-13",   12.86,    0.29,    0.00, 3052.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-14",   14.29,    0.29,    0.00, 3045.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-15",   16.57,    0.29,    0.00, 2993.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-16",   17.71,    0.29,    0.00, 3033.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-17",   20.86,    0.29,    0.00, 3092.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-18",   23.00,    0.14,    0.00, 3124.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-19",   23.57,    0.14,    0.00, 2589.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-20",   23.43,    0.29,    0.00, 2557.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-21",   24.29,    0.43,    0.00, 2688.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-22",   24.86,    0.43,    0.00, 2913.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-23",   24.00,    0.57,    0.00, 3068.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-24",   22.86,    0.57,    0.00, 3186.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-25",   22.29,    0.57,    0.00, 3292.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-26",   22.00,    0.71,    0.00, 3536.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-27",   23.00,    0.57,    0.00, 3677.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-28",   21.43,    0.43,    0.00, 3901.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-29",   24.86,    0.29,    0.00, 3943.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-30",   25.43,    0.14,    0.00, 3994.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-31",   24.57,    0.14,    0.00, 4011.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-01",   25.71,    0.14,    0.00, 4480.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-02",   25.57,    0.14,    0.00, 4433.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-03",   29.14,    0.14,    0.00, 5018.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-04",   28.14,    0.29,    0.00, 5061.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-05",   20.14,    0.29,    0.00, 5231.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-06",   24.14,    0.29,    0.00, 5313.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-07",   24.57,    0.29,    0.00, 5299.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-08",   23.57,    0.29,    0.00, 4853.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-09",   20.71,    0.14,    0.00, 5241.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-10",   20.29,    0.14,    0.00, 4693.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-11",   22.71,    0.00,    0.00, 4772.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-12",   28.71,    0.14,    0.00, 4718.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-13",   25.71,    0.29,    0.00, 4759.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-14",   29.00,    0.29,    0.00, 4820.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-15",   29.14,    0.43,    0.00, 4826.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-16",   32.57,    0.57,    0.00, 4637.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-17",   28.86,    0.57,    0.00, 5352.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-18",   30.00,    0.57,    0.00, 6345.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-19",   28.57,    0.57,    0.00, 6597.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-20",   30.57,    0.43,    0.00, 6281.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-21",   28.86,    0.57,    0.00, 5945.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-22",   32.57,    0.43,    0.00, 5563.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-23",   32.71,    0.29,    0.00, 6264.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-24",   36.00,    0.29,    0.00, 6941.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-25",   33.14,    0.29,    0.00, 5995.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-26",   32.00,    0.14,    0.00, 5033.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-27",   30.00,    0.14,    0.00, 6722.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-28",   27.71,    0.00,    0.00, 6857.71,1344212
