"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-16",    0.02,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-17",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-18",    0.02,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-19",    0.02,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-20",    0.02,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-21",    0.01,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-22",    0.02,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-23",    0.02,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-24",    0.03,    0.00,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-25",    0.04,    0.00,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-26",    0.04,    0.00,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-27",    0.04,    0.00,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-28",    0.03,    0.00,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-29",    0.02,    0.00,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-30",    0.02,    0.00,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-01",    0.02,    0.00,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-02",    0.01,    0.00,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-03",    0.02,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-04",    0.02,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-05",    0.02,    0.00,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-06",    0.03,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-07",    0.03,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-08",    0.04,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-09",    0.06,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-10",    0.08,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-11",    0.08,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-12",    0.12,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-13",    0.14,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-14",    0.15,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-15",    0.16,    0.01,    0.02,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-16",    0.18,    0.01,    0.02,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-17",    0.21,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-18",    0.27,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-19",    0.35,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-20",    0.42,    0.01,    0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-21",    0.48,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-22",    0.55,    0.01,   -0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-23",    0.59,    0.01,   -0.01,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-24",    0.64,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-25",    0.65,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-26",    0.64,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-27",    0.68,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-28",    0.74,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-29",    0.84,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-30",    0.91,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-31",    0.99,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-01",    1.28,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-02",    1.50,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-03",    1.49,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-04",    1.71,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-05",    1.65,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-06",    1.54,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-07",    1.72,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-08",    1.55,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-09",    1.55,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-10",    1.69,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-11",    1.48,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-12",    1.53,    0.01,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-13",    1.67,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-14",    1.31,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-15",    1.40,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-16",    1.25,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-17",    1.16,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-18",    1.14,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-19",    1.15,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-20",    1.25,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-21",    1.33,    0.03,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-22",    1.17,    0.02,    0.00,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-23",    1.16,    0.02,    0.53,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-24",    1.00,    0.02,    0.63,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-25",    1.00,    0.01,    0.63,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-26",    0.95,    0.01,    0.79,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-27",    0.81,    0.02,    0.88,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-28",    0.95,    0.01,    0.88,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-29",    0.83,    0.01,    1.05,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-30",    0.82,    0.02,    0.64,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-01",    0.92,    0.02,    0.67,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-02",    0.84,    0.02,    0.81,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-03",    0.78,    0.02,    0.83,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-04",    0.72,    0.02,    0.90,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-05",    0.65,    0.02,    1.08,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-06",    0.73,    0.02,    1.27,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-07",    0.62,    0.01,    1.48,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-08",    0.56,    0.01,    1.48,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-09",    0.59,    0.02,    1.34,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-10",    0.57,    0.02,    1.67,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-11",    0.62,    0.03,    1.52,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-12",    0.50,    0.03,    1.77,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-13",    0.51,    0.03,    1.54,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-14",    0.51,    0.03,    1.21,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-15",    0.46,    0.04,    1.42,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-16",    0.51,    0.03,    1.83,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-17",    0.53,    0.03,    1.47,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-18",    0.47,    0.02,    1.65,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-19",    0.46,    0.01,    1.22,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-20",    0.47,    0.01,    1.10,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-21",    0.43,    0.01,    1.38,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-22",    0.48,    0.01,    1.04,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-23",    0.40,    0.01,    0.81,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-24",    0.34,    0.01,    0.64,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-25",    0.32,    0.01,    0.63,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-26",    0.37,    0.01,    0.63,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-27",    0.31,    0.01,    0.63,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-28",    0.32,    0.01,    0.35,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-29",    0.31,    0.01,    0.48,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-30",    0.29,    0.01,    0.30,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-31",    0.27,    0.01,    0.48,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-01",    0.28,    0.01,    0.31,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-02",    0.21,    0.01,    0.31,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-03",    0.22,    0.01,    0.60,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-04",    0.21,    0.01,    0.60,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-05",    0.22,    0.01,    0.47,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-06",    0.21,    0.02,    0.47,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-07",    0.21,    0.02,    0.37,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-08",    0.22,    0.01,    0.37,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-09",    0.22,    0.02,    0.48,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-10",    0.18,    0.02,    0.19,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-11",    0.20,    0.02,    0.19,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-12",    0.18,    0.02,    0.37,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-13",    0.27,    0.02,    0.37,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-14",    0.30,    0.03,    0.30,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-15",    0.29,    0.03,    0.44,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-16",    0.30,    0.02,    0.32,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-17",    0.34,    0.02,    0.32,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-18",    0.34,    0.02,    0.32,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-19",    0.35,    0.02,    0.27,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-20",    0.26,    0.01,    0.42,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-21",    0.28,    0.01,    0.42,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-22",    0.26,    0.01,    0.27,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-23",    0.28,    0.00,    0.50,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-24",    0.26,    0.00,    0.50,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-25",    0.27,    0.00,    0.50,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-26",    0.25,    0.00,    0.44,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-27",    0.22,    0.00,    0.38,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-28",    0.20,    0.01,    0.38,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-29",    0.19,    0.01,    0.38,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-30",    0.16,    0.01,    0.26,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-31",    0.16,    0.01,    0.26,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-01",    0.15,    0.01,    0.26,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-02",    0.14,    0.01,    0.25,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-03",    0.17,    0.01,    0.16,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-04",    0.14,    0.01,    0.16,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-05",    0.21,    0.01,    0.24,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-06",    0.20,    0.01,    0.13,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-07",    0.19,    0.02,    0.21,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-08",    0.17,    0.02,    0.21,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-09",    0.18,    0.02,    0.16,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-10",    0.15,    0.01,    0.16,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-11",    0.22,    0.01,    0.32,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-12",    0.17,    0.01,    0.24,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-13",    0.17,    0.01,    0.24,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-14",    0.15,    0.01,    0.17,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-15",    0.17,    0.01,    0.24,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-16",    0.18,    0.01,    0.34,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-17",    0.20,    0.01,    0.42,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-18",    0.16,    0.01,    0.31,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-19",    0.13,    0.01,    0.31,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-20",    0.18,    0.01,    0.31,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-21",    0.16,    0.00,    0.46,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-22",    0.17,    0.00,    0.39,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-23",    0.16,    0.00,    0.38,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-24",    0.15,    0.01,    0.30,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-25",    0.12,    0.01,    0.24,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-26",    0.16,    0.01,    0.24,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-27",    0.11,    0.01,    0.42,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-28",    0.16,    0.01,    0.35,    0.00,11123176
"MOV_AVG_NORM: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-29",    0.15,    0.01,    0.35,    0.00,11123176
