"Timor-Leste","2021-10-07",236,0.00020
"Timor-Leste","2021-10-08",236,0.00020
"Timor-Leste","2021-10-09",236,0.00020
"Timor-Leste","2021-10-10",236,0.00020
"Timor-Leste","2021-10-11",236,0.00020
"Timor-Leste","2021-10-12",236,0.00020
"Timor-Leste","2021-10-13",234,0.00020
"Timor-Leste","2021-10-14",234,0.00020
"Timor-Leste","2021-10-15",234,0.00020
"Timor-Leste","2021-10-16",234,0.00020
"Timor-Leste","2021-10-17",234,0.00020
"Timor-Leste","2021-10-18",234,0.00020
"Timor-Leste","2021-10-19",236,0.00020
"Timor-Leste","2021-10-20",236,0.00020
"Timor-Leste","2021-10-21",236,0.00020
"Timor-Leste","2021-10-22",234,0.00020
"Timor-Leste","2021-10-23",234,0.00020
"Timor-Leste","2021-10-24",236,0.00020
"Timor-Leste","2021-10-25",236,0.00020
"Timor-Leste","2021-10-26",236,0.00020
"Timor-Leste","2021-10-27",236,0.00020
"Timor-Leste","2021-10-28",238,0.00020
"Timor-Leste","2021-10-29",238,0.00020
"Timor-Leste","2021-10-30",238,0.00020
"Timor-Leste","2021-10-31",238,0.00020
"Timor-Leste","2021-11-01",238,0.00020
"Timor-Leste","2021-11-02",236,0.00020
"Timor-Leste","2021-11-03",236,0.00020
"Timor-Leste","2021-11-04",236,0.00020
"Timor-Leste","2021-11-05",236,0.00020
"Timor-Leste","2021-11-06",236,0.00020
"Timor-Leste","2021-11-07",236,0.00020
"Timor-Leste","2021-11-08",236,0.00020
"Timor-Leste","2021-11-09",236,0.00020
"Timor-Leste","2021-11-10",234,0.00020
"Timor-Leste","2021-11-11",234,0.00020
"Timor-Leste","2021-11-12",234,0.00020
"Timor-Leste","2021-11-13",228,0.00020
"Timor-Leste","2021-11-14",228,0.00020
"Timor-Leste","2021-11-15",228,0.00020
"Timor-Leste","2021-11-16",224,0.00020
"Timor-Leste","2021-11-17",224,0.00020
"Timor-Leste","2021-11-18",224,0.00020
"Timor-Leste","2021-11-19",222,0.00020
"Timor-Leste","2021-11-20",222,0.00020
"Timor-Leste","2021-11-21",222,0.00020
"Timor-Leste","2021-11-22",222,0.00020
"Timor-Leste","2021-11-23",218,0.00020
"Timor-Leste","2021-11-24",218,0.00020
"Timor-Leste","2021-11-25",218,0.00020
"Timor-Leste","2021-11-26",216,0.00020
"Timor-Leste","2021-11-27",214,0.00020
"Timor-Leste","2021-11-28",214,0.00020
"Timor-Leste","2021-11-29",212,0.00020
"Timor-Leste","2021-11-30",212,0.00020
"Timor-Leste","2021-12-01",212,0.00020
"Timor-Leste","2021-12-02",212,0.00020
"Timor-Leste","2021-12-03",212,0.00020
"Timor-Leste","2021-12-04",210,0.00020
"Timor-Leste","2021-12-05",210,0.00020
"Timor-Leste","2021-12-06",210,0.00020
"Timor-Leste","2021-12-07",210,0.00020
"Timor-Leste","2021-12-08",210,0.00020
"Timor-Leste","2021-12-09",208,0.00020
"Timor-Leste","2021-12-10",208,0.00020
"Timor-Leste","2021-12-11",208,0.00020
"Timor-Leste","2021-12-12",208,0.00020
"Timor-Leste","2021-12-13",208,0.00020
"Timor-Leste","2021-12-14",206,0.00020
"Timor-Leste","2021-12-15",206,0.00020
"Timor-Leste","2021-12-16",206,0.00020
"Timor-Leste","2021-12-17",206,0.00020
"Timor-Leste","2021-12-18",206,0.00020
"Timor-Leste","2021-12-19",206,0.00020
"Timor-Leste","2021-12-20",206,0.00020
"Timor-Leste","2021-12-21",206,0.00020
"Timor-Leste","2021-12-22",206,0.00020
"Timor-Leste","2021-12-23",206,0.00020
"Timor-Leste","2021-12-24",204,0.00020
"Timor-Leste","2021-12-25",204,0.00020
"Timor-Leste","2021-12-26",202,0.00020
"Timor-Leste","2021-12-27",202,0.00020
"Timor-Leste","2021-12-28",202,0.00020
"Timor-Leste","2021-12-29",200,0.00020
"Timor-Leste","2021-12-30",198,0.00020
"Timor-Leste","2021-12-31",198,0.00020
"Timor-Leste","2022-01-01",196,0.00020
"Timor-Leste","2022-01-02",196,0.00020
"Timor-Leste","2022-01-03",196,0.00020
"Timor-Leste","2022-01-04",196,0.00020
"Timor-Leste","2022-01-05",194,0.00020
"Timor-Leste","2022-01-06",194,0.00020
"Timor-Leste","2022-01-07",194,0.00020
"Timor-Leste","2022-01-08",194,0.00020
"Timor-Leste","2022-01-09",194,0.00020
"Timor-Leste","2022-01-10",194,0.00020
"Timor-Leste","2022-01-11",194,0.00020
"Timor-Leste","2022-01-12",194,0.00020
"Timor-Leste","2022-01-13",194,0.00020
"Timor-Leste","2022-01-14",194,0.00020
"Timor-Leste","2022-01-15",194,0.00020
"Timor-Leste","2022-01-16",192,0.00020
"Timor-Leste","2022-01-17",192,0.00020
"Timor-Leste","2022-01-18",192,0.00020
"Timor-Leste","2022-01-19",192,0.00020
"Timor-Leste","2022-01-20",192,0.00020
"Timor-Leste","2022-01-21",192,0.00020
"Timor-Leste","2022-01-22",192,0.00020
"Timor-Leste","2022-01-23",192,0.00020
"Timor-Leste","2022-01-24",192,0.00020
"Timor-Leste","2022-01-25",192,0.00020
"Timor-Leste","2022-01-26",192,0.00020
"Timor-Leste","2022-01-27",192,0.00020
"Timor-Leste","2022-01-28",192,0.00020
"Timor-Leste","2022-01-29",192,0.00020
"Timor-Leste","2022-01-30",192,0.00020
"Timor-Leste","2022-01-31",192,0.00020
"Timor-Leste","2022-02-01",192,0.00020
"Timor-Leste","2022-02-02",192,0.00020
"Timor-Leste","2022-02-03",192,0.00020
"Timor-Leste","2022-02-04",192,0.00020
"Timor-Leste","2022-02-05",192,0.00020
"Timor-Leste","2022-02-06",192,0.00020
"Timor-Leste","2022-02-07",192,0.00020
"Timor-Leste","2022-02-08",190,0.00010
"Timor-Leste","2022-02-09",188,0.00010
"Timor-Leste","2022-02-10",186,0.00010
"Timor-Leste","2022-02-11",188,0.00010
"Timor-Leste","2022-02-12",188,0.00010
"Timor-Leste","2022-02-13",190,0.00010
"Timor-Leste","2022-02-14",190,0.00010
"Timor-Leste","2022-02-15",188,0.00010
"Timor-Leste","2022-02-16",182,0.00010
"Timor-Leste","2022-02-17",174,0.00010
"Timor-Leste","2022-02-18",170,0.00010
"Timor-Leste","2022-02-19",168,0.00010
"Timor-Leste","2022-02-20",166,0.00010
"Timor-Leste","2022-02-21",158,0.00010
"Timor-Leste","2022-02-22",154,0.00010
"Timor-Leste","2022-02-23",152,0.00010
"Timor-Leste","2022-02-24",150,0.00010
"Timor-Leste","2022-02-25",148,0.00010
"Timor-Leste","2022-02-26",144,0.00010
"Timor-Leste","2022-02-27",140,0.00010
"Timor-Leste","2022-02-28",138,0.00010
"Timor-Leste","2022-03-01",112,0.00010
"Timor-Leste","2022-03-02",110,0.00010
"Timor-Leste","2022-03-03",110,0.00010
"Timor-Leste","2022-03-04",102,0.00010
"Timor-Leste","2022-03-05",98,0.00010
"Timor-Leste","2022-03-06",94,0.00010
"Timor-Leste","2022-03-07",88,0.00010
"Timor-Leste","2022-03-08",86,0.00010
"Timor-Leste","2022-03-09",82,0.00010
"Timor-Leste","2022-03-10",82,0.00010
"Timor-Leste","2022-03-11",78,0.00010
"Timor-Leste","2022-03-12",68,0.00010
"Timor-Leste","2022-03-13",66,0.00010
"Timor-Leste","2022-03-14",62,0.00000
"Timor-Leste","2022-03-15",58,0.00000
"Timor-Leste","2022-03-16",54,0.00000
"Timor-Leste","2022-03-17",52,0.00000
"Timor-Leste","2022-03-18",52,0.00000
"Timor-Leste","2022-03-19",50,0.00000
"Timor-Leste","2022-03-20",48,0.00000
"Timor-Leste","2022-03-21",46,0.00000
"Timor-Leste","2022-03-22",44,0.00000
"Timor-Leste","2022-03-23",42,0.00000
"Timor-Leste","2022-03-24",38,0.00000
"Timor-Leste","2022-03-25",34,0.00000
"Timor-Leste","2022-03-26",34,0.00000
"Timor-Leste","2022-03-27",34,0.00000
"Timor-Leste","2022-03-28",32,0.00000
"Timor-Leste","2022-03-29",30,0.00000
"Timor-Leste","2022-03-30",26,0.00000
"Timor-Leste","2022-03-31",26,0.00000
"Timor-Leste","2022-04-01",26,0.00000
"Timor-Leste","2022-04-02",24,0.00000
"Timor-Leste","2022-04-03",24,0.00000
"Timor-Leste","2022-04-04",24,0.00000
"Timor-Leste","2022-04-05",22,0.00000
"Timor-Leste","2022-04-06",22,0.00000
"Timor-Leste","2022-04-07",22,0.00000
"Timor-Leste","2022-04-08",22,0.00000
"Timor-Leste","2022-04-09",22,0.00000
"Timor-Leste","2022-04-10",22,0.00000
"Timor-Leste","2022-04-11",22,0.00000
"Timor-Leste","2022-04-12",22,0.00000
"Timor-Leste","2022-04-13",22,0.00000
"Timor-Leste","2022-04-14",22,0.00000
"Timor-Leste","2022-04-15",22,0.00000
"Timor-Leste","2022-04-16",22,0.00000
"Timor-Leste","2022-04-17",22,0.00000
"Timor-Leste","2022-04-18",22,0.00000
"Timor-Leste","2022-04-19",20,0.00000
"Timor-Leste","2022-04-20",20,0.00000
"Timor-Leste","2022-04-21",20,0.00000
"Timor-Leste","2022-04-22",20,0.00000
"Timor-Leste","2022-04-23",20,0.00000
"Timor-Leste","2022-04-24",18,0.00000
"Timor-Leste","2022-04-25",18,0.00000
"Timor-Leste","2022-04-26",18,0.00000
"Timor-Leste","2022-04-27",18,0.00000
"Timor-Leste","2022-04-28",16,0.00000
"Timor-Leste","2022-04-29",16,0.00000
"Timor-Leste","2022-04-30",16,0.00000
"Timor-Leste","2022-05-01",16,0.00000
"Timor-Leste","2022-05-02",16,0.00000
"Timor-Leste","2022-05-03",16,0.00000
"Timor-Leste","2022-05-04",16,0.00000
"Timor-Leste","2022-05-05",16,0.00000
"Timor-Leste","2022-05-06",16,0.00000
"Timor-Leste","2022-05-07",16,0.00000
"Timor-Leste","2022-05-08",16,0.00000
"Timor-Leste","2022-05-09",16,0.00000
"Timor-Leste","2022-05-10",16,0.00000
"Timor-Leste","2022-05-11",16,0.00000
"Timor-Leste","2022-05-12",16,0.00000
"Timor-Leste","2022-05-13",18,0.00000
"Timor-Leste","2022-05-14",18,0.00000
"Timor-Leste","2022-05-15",18,0.00000
"Timor-Leste","2022-05-16",18,0.00000
"Timor-Leste","2022-05-17",18,0.00000
"Timor-Leste","2022-05-18",18,0.00000
"Timor-Leste","2022-05-19",18,0.00000
"Timor-Leste","2022-05-20",18,0.00000
"Timor-Leste","2022-05-21",18,0.00000
"Timor-Leste","2022-05-22",18,0.00000
"Timor-Leste","2022-05-23",18,0.00000
"Timor-Leste","2022-05-24",18,0.00000
"Timor-Leste","2022-05-25",18,0.00000
"Timor-Leste","2022-05-26",18,0.00000
"Timor-Leste","2022-05-27",18,0.00000
"Timor-Leste","2022-05-28",18,0.00000
"Timor-Leste","2022-05-29",18,0.00000
"Timor-Leste","2022-05-30",18,0.00000
"Timor-Leste","2022-05-31",18,0.00000
"Timor-Leste","2022-06-01",18,0.00000
"Timor-Leste","2022-06-02",18,0.00000
"Timor-Leste","2022-06-03",18,0.00000
"Timor-Leste","2022-06-04",18,0.00000
"Timor-Leste","2022-06-05",18,0.00000
"Timor-Leste","2022-06-06",20,0.00000
"Timor-Leste","2022-06-07",22,0.00000
"Timor-Leste","2022-06-08",22,0.00000
"Timor-Leste","2022-06-09",22,0.00000
"Timor-Leste","2022-06-10",22,0.00000
"Timor-Leste","2022-06-11",22,0.00000
"Timor-Leste","2022-06-12",22,0.00000
"Timor-Leste","2022-06-13",22,0.00000
"Timor-Leste","2022-06-14",22,0.00000
"Timor-Leste","2022-06-15",22,0.00000
"Timor-Leste","2022-06-16",22,0.00000
"Timor-Leste","2022-06-17",22,0.00000
"Timor-Leste","2022-06-18",22,0.00000
"Timor-Leste","2022-06-19",22,0.00000
"Timor-Leste","2022-06-20",22,0.00000
"Timor-Leste","2022-06-21",22,0.00000
"Timor-Leste","2022-06-22",22,0.00000
"Timor-Leste","2022-06-23",22,0.00000
"Timor-Leste","2022-06-24",22,0.00000
"Timor-Leste","2022-06-25",22,0.00000
"Timor-Leste","2022-06-26",22,0.00000
"Timor-Leste","2022-06-27",22,0.00000
"Timor-Leste","2022-06-28",22,0.00000
"Timor-Leste","2022-06-29",22,0.00000
"Timor-Leste","2022-06-30",22,0.00000
"Timor-Leste","2022-07-01",22,0.00000
"Timor-Leste","2022-07-02",22,0.00000
"Timor-Leste","2022-07-03",22,0.00000
"Timor-Leste","2022-07-04",22,0.00000
"Timor-Leste","2022-07-05",22,0.00000
"Timor-Leste","2022-07-06",22,0.00000
"Timor-Leste","2022-07-07",22,0.00000
"Timor-Leste","2022-07-08",22,0.00000
"Timor-Leste","2022-07-09",22,0.00000
"Timor-Leste","2022-07-10",22,0.00000
"Timor-Leste","2022-07-11",22,0.00000
"Timor-Leste","2022-07-12",22,0.00000
"Timor-Leste","2022-07-13",22,0.00000
"Timor-Leste","2022-07-14",22,0.00000
"Timor-Leste","2022-07-15",22,0.00000
"Timor-Leste","2022-07-16",22,0.00000
"Timor-Leste","2022-07-17",22,0.00000
"Timor-Leste","2022-07-18",22,0.00000
"Timor-Leste","2022-07-19",22,0.00000
"Timor-Leste","2022-07-20",22,0.00000
"Timor-Leste","2022-07-21",22,0.00000
"Timor-Leste","2022-07-22",22,0.00000
"Timor-Leste","2022-07-23",22,0.00000
"Timor-Leste","2022-07-24",22,0.00000
"Timor-Leste","2022-07-25",22,0.00000
"Timor-Leste","2022-07-26",22,0.00000
"Timor-Leste","2022-07-27",22,0.00000
"Timor-Leste","2022-07-28",22,0.00000
"Timor-Leste","2022-07-29",22,0.00000
"Timor-Leste","2022-07-30",22,0.00000
"Timor-Leste","2022-07-31",22,0.00000
"Timor-Leste","2022-08-01",22,0.00000
"Timor-Leste","2022-08-02",22,0.00000
"Timor-Leste","2022-08-03",22,0.00000
"Timor-Leste","2022-08-04",22,0.00000
"Timor-Leste","2022-08-05",24,0.00000
"Timor-Leste","2022-08-06",24,0.00000
"Timor-Leste","2022-08-07",24,0.00000
"Timor-Leste","2022-08-08",24,0.00000
"Timor-Leste","2022-08-09",24,0.00000
"Timor-Leste","2022-08-10",26,0.00000
"Timor-Leste","2022-08-11",24,0.00000
"Timor-Leste","2022-08-12",24,0.00000
"Timor-Leste","2022-08-13",22,0.00000
"Timor-Leste","2022-08-14",22,0.00000
"Timor-Leste","2022-08-15",22,0.00000
"Timor-Leste","2022-08-16",22,0.00000
"Timor-Leste","2022-08-17",20,0.00000
"Timor-Leste","2022-08-18",20,0.00000
"Timor-Leste","2022-08-19",20,0.00000
"Timor-Leste","2022-08-20",20,0.00000
"Timor-Leste","2022-08-21",20,0.00000
"Timor-Leste","2022-08-22",20,0.00000
"Timor-Leste","2022-08-23",20,0.00000
"Timor-Leste","2022-08-24",18,0.00000
"Timor-Leste","2022-08-25",20,0.00000
"Timor-Leste","2022-08-26",18,0.00000
"Timor-Leste","2022-08-27",18,0.00000
"Timor-Leste","2022-08-28",18,0.00000
"Timor-Leste","2022-08-29",20,0.00000
"Timor-Leste","2022-08-30",20,0.00000
"Timor-Leste","2022-08-31",20,0.00000
"Timor-Leste","2022-09-01",20,0.00000
"Timor-Leste","2022-09-02",18,0.00000
"Timor-Leste","2022-09-03",18,0.00000
"Timor-Leste","2022-09-04",18,0.00000
"Timor-Leste","2022-09-05",18,0.00000
"Timor-Leste","2022-09-06",18,0.00000
"Timor-Leste","2022-09-07",18,0.00000
"Timor-Leste","2022-09-08",18,0.00000
"Timor-Leste","2022-09-09",18,0.00000
"Timor-Leste","2022-09-10",18,0.00000
"Timor-Leste","2022-09-11",18,0.00000
"Timor-Leste","2022-09-12",18,0.00000
"Timor-Leste","2022-09-13",18,0.00000
"Timor-Leste","2022-09-14",18,0.00000
"Timor-Leste","2022-09-15",18,0.00000
"Timor-Leste","2022-09-16",18,0.00000
"Timor-Leste","2022-09-17",18,0.00000
"Timor-Leste","2022-09-18",18,0.00000
"Timor-Leste","2022-09-19",18,0.00000
"Timor-Leste","2022-09-20",18,0.00000
"Timor-Leste","2022-09-21",16,0.00000
"Timor-Leste","2022-09-22",16,0.00000
"Timor-Leste","2022-09-23",16,0.00000
"Timor-Leste","2022-09-24",16,0.00000
"Timor-Leste","2022-09-25",16,0.00000
"Timor-Leste","2022-09-26",16,0.00000
"Timor-Leste","2022-09-27",16,0.00000
"Timor-Leste","2022-09-28",16,0.00000
"Timor-Leste","2022-09-29",16,0.00000
"Timor-Leste","2022-09-30",16,0.00000
"Timor-Leste","2022-10-01",16,0.00000
"Timor-Leste","2022-10-02",16,0.00000
"Timor-Leste","2022-10-03",16,0.00000
"Timor-Leste","2022-10-04",16,0.00000
"Timor-Leste","2022-10-05",16,0.00000
"Timor-Leste","2022-10-06",16,0.00000
"Timor-Leste","2022-10-07",16,0.00000
"Timor-Leste","2022-10-08",16,0.00000
"Timor-Leste","2022-10-09",16,0.00000
"Timor-Leste","2022-10-10",16,0.00000
"Timor-Leste","2022-10-11",16,0.00000
"Timor-Leste","2022-10-12",16,0.00000
"Timor-Leste","2022-10-13",16,0.00000
"Timor-Leste","2022-10-14",16,0.00000
"Timor-Leste","2022-10-15",16,0.00000
"Timor-Leste","2022-10-16",16,0.00000
"Timor-Leste","2022-10-17",16,0.00000
"Timor-Leste","2022-10-18",16,0.00000
"Timor-Leste","2022-10-19",16,0.00000
"Timor-Leste","2022-10-20",16,0.00000
"Timor-Leste","2022-10-21",16,0.00000
"Timor-Leste","2022-10-22",16,0.00000
"Timor-Leste","2022-10-23",16,0.00000
"Timor-Leste","2022-10-24",16,0.00000
"Timor-Leste","2022-10-25",16,0.00000
"Timor-Leste","2022-10-26",16,0.00000
"Timor-Leste","2022-10-27",16,0.00000
"Timor-Leste","2022-10-28",16,0.00000
"Timor-Leste","2022-10-29",16,0.00000
"Timor-Leste","2022-10-30",16,0.00000
"Timor-Leste","2022-10-31",16,0.00000
"Timor-Leste","2022-11-01",16,0.00000
"Timor-Leste","2022-11-02",16,0.00000
"Timor-Leste","2022-11-03",16,0.00000
"Timor-Leste","2022-11-04",16,0.00000
"Timor-Leste","2022-11-05",16,0.00000
"Timor-Leste","2022-11-06",16,0.00000
"Timor-Leste","2022-11-07",16,0.00000
"Timor-Leste","2022-11-08",16,0.00000
"Timor-Leste","2022-11-09",16,0.00000
"Timor-Leste","2022-11-10",16,0.00000
"Timor-Leste","2022-11-11",16,0.00000
"Timor-Leste","2022-11-12",16,0.00000
"Timor-Leste","2022-11-13",14,0.00000
"Timor-Leste","2022-11-14",14,0.00000
"Timor-Leste","2022-11-15",14,0.00000
"Timor-Leste","2022-11-16",14,0.00000
"Timor-Leste","2022-11-17",14,0.00000
"Timor-Leste","2022-11-18",14,0.00000
"Timor-Leste","2022-11-19",14,0.00000
"Timor-Leste","2022-11-20",14,0.00000
"Timor-Leste","2022-11-21",14,0.00000
"Timor-Leste","2022-11-22",14,0.00000
"Timor-Leste","2022-11-23",14,0.00000
"Timor-Leste","2022-11-24",14,0.00000
"Timor-Leste","2022-11-25",14,0.00000
"Timor-Leste","2022-11-26",14,0.00000
"Timor-Leste","2022-11-27",14,0.00000
"Timor-Leste","2022-11-28",14,0.00000
"Timor-Leste","2022-11-29",14,0.00000
"Timor-Leste","2022-11-30",14,0.00000
"Timor-Leste","2022-12-01",14,0.00000
"Timor-Leste","2022-12-02",14,0.00000
"Timor-Leste","2022-12-03",14,0.00000
"Timor-Leste","2022-12-04",14,0.00000
