"Somalia","2021-01-09",76,0.00000
"Somalia","2021-01-10",76,0.00000
"Somalia","2021-01-11",76,0.00000
"Somalia","2021-01-12",74,0.00000
"Somalia","2021-01-13",74,0.00000
"Somalia","2021-01-14",74,0.00000
"Somalia","2021-01-15",74,0.00000
"Somalia","2021-01-16",74,0.00000
"Somalia","2021-01-17",74,0.00000
"Somalia","2021-01-18",74,0.00000
"Somalia","2021-01-19",74,0.00000
"Somalia","2021-01-20",74,0.00000
"Somalia","2021-01-21",74,0.00000
"Somalia","2021-01-22",74,0.00000
"Somalia","2021-01-23",74,0.00000
"Somalia","2021-01-24",74,0.00000
"Somalia","2021-01-25",74,0.00000
"Somalia","2021-01-26",74,0.00000
"Somalia","2021-01-27",74,0.00000
"Somalia","2021-01-28",74,0.00000
"Somalia","2021-01-29",74,0.00000
"Somalia","2021-01-30",74,0.00000
"Somalia","2021-01-31",74,0.00000
"Somalia","2021-02-01",74,0.00000
"Somalia","2021-02-02",74,0.00000
"Somalia","2021-02-03",78,0.00000
"Somalia","2021-02-04",78,0.00000
"Somalia","2021-02-05",78,0.00000
"Somalia","2021-02-06",82,0.00000
"Somalia","2021-02-07",82,0.00000
"Somalia","2021-02-08",82,0.00000
"Somalia","2021-02-09",82,0.00000
"Somalia","2021-02-10",92,0.00000
"Somalia","2021-02-11",102,0.00000
"Somalia","2021-02-12",106,0.00000
"Somalia","2021-02-13",110,0.00000
"Somalia","2021-02-14",118,0.00000
"Somalia","2021-02-15",122,0.00000
"Somalia","2021-02-16",140,0.00000
"Somalia","2021-02-17",158,0.00000
"Somalia","2021-02-18",172,0.00000
"Somalia","2021-02-19",172,0.00000
"Somalia","2021-02-20",202,0.00000
"Somalia","2021-02-21",218,0.00000
"Somalia","2021-02-22",230,0.00000
"Somalia","2021-02-23",230,0.00000
"Somalia","2021-02-24",250,0.00000
"Somalia","2021-02-25",256,0.00000
"Somalia","2021-02-26",256,0.00000
"Somalia","2021-02-27",272,0.00000
"Somalia","2021-02-28",288,0.00000
"Somalia","2021-03-01",290,0.00000
"Somalia","2021-03-02",302,0.00000
"Somalia","2021-03-03",324,0.00000
"Somalia","2021-03-04",354,0.00000
"Somalia","2021-03-05",354,0.00000
"Somalia","2021-03-06",394,0.00000
"Somalia","2021-03-07",410,0.00000
"Somalia","2021-03-08",420,0.00000
"Somalia","2021-03-09",444,0.00000
"Somalia","2021-03-10",460,0.00000
"Somalia","2021-03-11",480,0.00000
"Somalia","2021-03-12",480,0.00000
"Somalia","2021-03-13",502,0.00000
"Somalia","2021-03-14",538,0.00000
"Somalia","2021-03-15",562,0.00000
"Somalia","2021-03-16",574,0.00000
"Somalia","2021-03-17",588,0.00000
"Somalia","2021-03-18",588,0.00000
"Somalia","2021-03-19",632,0.00000
"Somalia","2021-03-20",642,0.00000
"Somalia","2021-03-21",662,0.00000
"Somalia","2021-03-22",686,0.00000
"Somalia","2021-03-23",710,0.00000
"Somalia","2021-03-24",710,0.00000
"Somalia","2021-03-25",746,0.00000
"Somalia","2021-03-26",744,0.00000
"Somalia","2021-03-27",778,0.00010
"Somalia","2021-03-28",794,0.00010
"Somalia","2021-03-29",822,0.00010
"Somalia","2021-03-30",844,0.00010
"Somalia","2021-03-31",860,0.00010
"Somalia","2021-04-01",876,0.00010
"Somalia","2021-04-02",876,0.00010
"Somalia","2021-04-03",876,0.00010
"Somalia","2021-04-04",916,0.00010
"Somalia","2021-04-05",938,0.00010
"Somalia","2021-04-06",954,0.00010
"Somalia","2021-04-07",954,0.00010
"Somalia","2021-04-08",1012,0.00010
"Somalia","2021-04-09",1012,0.00010
"Somalia","2021-04-10",1012,0.00010
"Somalia","2021-04-11",1038,0.00010
"Somalia","2021-04-12",1038,0.00010
"Somalia","2021-04-13",1038,0.00010
"Somalia","2021-04-14",1114,0.00010
"Somalia","2021-04-15",1114,0.00010
"Somalia","2021-04-16",1114,0.00010
"Somalia","2021-04-17",1114,0.00010
"Somalia","2021-04-18",1142,0.00010
"Somalia","2021-04-19",1158,0.00010
"Somalia","2021-04-20",1154,0.00010
"Somalia","2021-04-21",1176,0.00010
"Somalia","2021-04-22",1174,0.00010
"Somalia","2021-04-23",1174,0.00010
"Somalia","2021-04-24",1174,0.00010
"Somalia","2021-04-25",1188,0.00010
"Somalia","2021-04-26",1196,0.00010
"Somalia","2021-04-27",1218,0.00010
"Somalia","2021-04-28",1218,0.00010
"Somalia","2021-04-29",1218,0.00010
"Somalia","2021-04-30",1218,0.00010
"Somalia","2021-05-01",1218,0.00010
"Somalia","2021-05-02",1218,0.00010
"Somalia","2021-05-03",1212,0.00010
"Somalia","2021-05-04",1228,0.00010
"Somalia","2021-05-05",1228,0.00010
"Somalia","2021-05-06",1276,0.00010
"Somalia","2021-05-07",1276,0.00010
"Somalia","2021-05-08",1280,0.00010
"Somalia","2021-05-09",1280,0.00010
"Somalia","2021-05-10",1280,0.00010
"Somalia","2021-05-11",1292,0.00010
"Somalia","2021-05-12",1292,0.00010
"Somalia","2021-05-13",1292,0.00010
"Somalia","2021-05-14",1292,0.00010
"Somalia","2021-05-15",1292,0.00010
"Somalia","2021-05-16",1292,0.00010
"Somalia","2021-05-17",1290,0.00010
"Somalia","2021-05-18",1308,0.00010
"Somalia","2021-05-19",1308,0.00010
"Somalia","2021-05-20",1318,0.00010
"Somalia","2021-05-21",1318,0.00010
"Somalia","2021-05-22",1308,0.00010
"Somalia","2021-05-23",1308,0.00010
"Somalia","2021-05-24",1308,0.00010
"Somalia","2021-05-25",1308,0.00010
"Somalia","2021-05-26",1308,0.00010
"Somalia","2021-05-27",1310,0.00010
"Somalia","2021-05-28",1310,0.00010
"Somalia","2021-05-29",1310,0.00010
"Somalia","2021-05-30",1312,0.00010
"Somalia","2021-05-31",1312,0.00010
"Somalia","2021-06-01",1312,0.00010
"Somalia","2021-06-02",1298,0.00010
"Somalia","2021-06-03",1300,0.00010
"Somalia","2021-06-04",1300,0.00010
"Somalia","2021-06-05",1304,0.00010
"Somalia","2021-06-06",1304,0.00010
"Somalia","2021-06-07",1304,0.00010
"Somalia","2021-06-08",1304,0.00010
"Somalia","2021-06-09",1306,0.00010
"Somalia","2021-06-10",1306,0.00010
"Somalia","2021-06-11",1306,0.00010
"Somalia","2021-06-12",1306,0.00010
"Somalia","2021-06-13",1306,0.00010
"Somalia","2021-06-14",1306,0.00010
"Somalia","2021-06-15",1308,0.00010
"Somalia","2021-06-16",1308,0.00010
"Somalia","2021-06-17",1302,0.00010
"Somalia","2021-06-18",1302,0.00010
"Somalia","2021-06-19",1302,0.00010
"Somalia","2021-06-20",1302,0.00010
"Somalia","2021-06-21",1302,0.00010
"Somalia","2021-06-22",1296,0.00010
"Somalia","2021-06-23",1296,0.00010
"Somalia","2021-06-24",1296,0.00010
"Somalia","2021-06-25",1296,0.00010
"Somalia","2021-06-26",1296,0.00010
"Somalia","2021-06-27",1296,0.00010
"Somalia","2021-06-28",1296,0.00010
"Somalia","2021-06-29",1296,0.00010
"Somalia","2021-06-30",1290,0.00010
"Somalia","2021-07-01",1290,0.00010
"Somalia","2021-07-02",1290,0.00010
"Somalia","2021-07-03",1290,0.00010
"Somalia","2021-07-04",1290,0.00010
"Somalia","2021-07-05",1290,0.00010
"Somalia","2021-07-06",1290,0.00010
"Somalia","2021-07-07",1290,0.00010
"Somalia","2021-07-08",1290,0.00010
"Somalia","2021-07-09",1290,0.00010
"Somalia","2021-07-10",1290,0.00010
"Somalia","2021-07-11",1294,0.00010
"Somalia","2021-07-12",1298,0.00010
"Somalia","2021-07-13",1302,0.00010
"Somalia","2021-07-14",1302,0.00010
"Somalia","2021-07-15",1302,0.00010
"Somalia","2021-07-16",1302,0.00010
"Somalia","2021-07-17",1302,0.00010
"Somalia","2021-07-18",1302,0.00010
"Somalia","2021-07-19",1302,0.00010
"Somalia","2021-07-20",1302,0.00010
"Somalia","2021-07-21",1302,0.00010
"Somalia","2021-07-22",1302,0.00010
"Somalia","2021-07-23",1302,0.00010
"Somalia","2021-07-24",1318,0.00010
"Somalia","2021-07-25",1332,0.00010
"Somalia","2021-07-26",1334,0.00010
"Somalia","2021-07-27",1336,0.00010
"Somalia","2021-07-28",1348,0.00010
"Somalia","2021-07-29",1358,0.00010
"Somalia","2021-07-30",1358,0.00010
"Somalia","2021-07-31",1362,0.00010
"Somalia","2021-08-01",1366,0.00010
"Somalia","2021-08-02",1378,0.00010
"Somalia","2021-08-03",1392,0.00010
"Somalia","2021-08-04",1400,0.00010
"Somalia","2021-08-05",1410,0.00010
"Somalia","2021-08-06",1406,0.00010
"Somalia","2021-08-07",1426,0.00010
"Somalia","2021-08-08",1432,0.00010
"Somalia","2021-08-09",1448,0.00010
"Somalia","2021-08-10",1448,0.00010
"Somalia","2021-08-11",1440,0.00010
"Somalia","2021-08-12",1448,0.00010
"Somalia","2021-08-13",1444,0.00010
"Somalia","2021-08-14",1452,0.00010
"Somalia","2021-08-15",1458,0.00010
"Somalia","2021-08-16",1458,0.00010
"Somalia","2021-08-17",1440,0.00010
"Somalia","2021-08-18",1436,0.00010
"Somalia","2021-08-19",1436,0.00010
"Somalia","2021-08-20",1406,0.00010
"Somalia","2021-08-21",1390,0.00010
"Somalia","2021-08-22",1420,0.00010
"Somalia","2021-08-23",1438,0.00010
"Somalia","2021-08-24",1418,0.00010
"Somalia","2021-08-25",1430,0.00010
"Somalia","2021-08-26",1430,0.00010
"Somalia","2021-08-27",1414,0.00010
"Somalia","2021-08-28",1428,0.00010
"Somalia","2021-08-29",1448,0.00010
"Somalia","2021-08-30",1460,0.00010
"Somalia","2021-08-31",1476,0.00010
"Somalia","2021-09-01",1468,0.00010
"Somalia","2021-09-02",1486,0.00010
"Somalia","2021-09-03",1464,0.00010
"Somalia","2021-09-04",1446,0.00010
"Somalia","2021-09-05",1456,0.00010
"Somalia","2021-09-06",1422,0.00010
"Somalia","2021-09-07",1406,0.00010
"Somalia","2021-09-08",1396,0.00010
"Somalia","2021-09-09",1396,0.00010
"Somalia","2021-09-10",1380,0.00010
"Somalia","2021-09-11",1370,0.00010
"Somalia","2021-09-12",1370,0.00010
"Somalia","2021-09-13",1366,0.00010
"Somalia","2021-09-14",1330,0.00010
"Somalia","2021-09-15",1324,0.00010
"Somalia","2021-09-16",1312,0.00010
"Somalia","2021-09-17",1298,0.00010
"Somalia","2021-09-18",1342,0.00010
"Somalia","2021-09-19",1298,0.00010
"Somalia","2021-09-20",1320,0.00010
"Somalia","2021-09-21",1300,0.00010
"Somalia","2021-09-22",1276,0.00010
"Somalia","2021-09-23",1292,0.00010
"Somalia","2021-09-24",1292,0.00010
"Somalia","2021-09-25",1264,0.00010
"Somalia","2021-09-26",1264,0.00010
"Somalia","2021-09-27",1246,0.00010
"Somalia","2021-09-28",1230,0.00010
"Somalia","2021-09-29",1202,0.00010
"Somalia","2021-09-30",1180,0.00010
"Somalia","2021-10-01",1148,0.00010
"Somalia","2021-10-02",1148,0.00010
"Somalia","2021-10-03",1200,0.00010
"Somalia","2021-10-04",1160,0.00010
"Somalia","2021-10-05",1138,0.00010
"Somalia","2021-10-06",1152,0.00010
"Somalia","2021-10-07",1152,0.00010
"Somalia","2021-10-08",1094,0.00010
"Somalia","2021-10-09",1094,0.00010
"Somalia","2021-10-10",1150,0.00010
"Somalia","2021-10-11",1124,0.00010
"Somalia","2021-10-12",1124,0.00010
"Somalia","2021-10-13",1124,0.00010
"Somalia","2021-10-14",1048,0.00010
"Somalia","2021-10-15",1048,0.00010
"Somalia","2021-10-16",1048,0.00010
"Somalia","2021-10-17",1048,0.00010
"Somalia","2021-10-18",1020,0.00010
"Somalia","2021-10-19",1004,0.00010
"Somalia","2021-10-20",1004,0.00010
"Somalia","2021-10-21",982,0.00010
"Somalia","2021-10-22",982,0.00010
"Somalia","2021-10-23",982,0.00010
"Somalia","2021-10-24",982,0.00010
"Somalia","2021-10-25",1020,0.00010
"Somalia","2021-10-26",1012,0.00010
"Somalia","2021-10-27",990,0.00010
"Somalia","2021-10-28",990,0.00010
"Somalia","2021-10-29",990,0.00010
"Somalia","2021-10-30",990,0.00010
"Somalia","2021-10-31",990,0.00010
"Somalia","2021-11-01",990,0.00010
"Somalia","2021-11-02",990,0.00010
"Somalia","2021-11-03",990,0.00010
"Somalia","2021-11-04",974,0.00010
"Somalia","2021-11-05",1146,0.00010
"Somalia","2021-11-06",1098,0.00010
"Somalia","2021-11-07",1098,0.00010
"Somalia","2021-11-08",1094,0.00010
"Somalia","2021-11-09",1094,0.00010
"Somalia","2021-11-10",1094,0.00010
"Somalia","2021-11-11",1120,0.00010
"Somalia","2021-11-12",1120,0.00010
"Somalia","2021-11-13",1120,0.00010
"Somalia","2021-11-14",1120,0.00010
"Somalia","2021-11-15",1120,0.00010
"Somalia","2021-11-16",1120,0.00010
"Somalia","2021-11-17",1120,0.00010
"Somalia","2021-11-18",1102,0.00010
"Somalia","2021-11-19",1124,0.00010
"Somalia","2021-11-20",1114,0.00010
"Somalia","2021-11-21",1114,0.00010
"Somalia","2021-11-22",1114,0.00010
"Somalia","2021-11-23",1114,0.00010
"Somalia","2021-11-24",1114,0.00010
"Somalia","2021-11-25",1120,0.00010
"Somalia","2021-11-26",1120,0.00010
"Somalia","2021-11-27",1118,0.00010
"Somalia","2021-11-28",1118,0.00010
"Somalia","2021-11-29",1118,0.00010
"Somalia","2021-11-30",1116,0.00010
"Somalia","2021-12-01",1116,0.00010
"Somalia","2021-12-02",1114,0.00010
"Somalia","2021-12-03",1120,0.00010
"Somalia","2021-12-04",1120,0.00010
"Somalia","2021-12-05",1116,0.00010
"Somalia","2021-12-06",1116,0.00010
"Somalia","2021-12-07",1116,0.00010
"Somalia","2021-12-08",1116,0.00010
"Somalia","2021-12-09",1114,0.00010
"Somalia","2021-12-10",1118,0.00010
"Somalia","2021-12-11",1118,0.00010
"Somalia","2021-12-12",1118,0.00010
"Somalia","2021-12-13",1118,0.00010
"Somalia","2021-12-14",1118,0.00010
"Somalia","2021-12-15",1116,0.00010
"Somalia","2021-12-16",1116,0.00010
"Somalia","2021-12-17",1116,0.00010
"Somalia","2021-12-18",1116,0.00010
"Somalia","2021-12-19",1116,0.00010
"Somalia","2021-12-20",1116,0.00010
"Somalia","2021-12-21",1116,0.00010
"Somalia","2021-12-22",1116,0.00010
"Somalia","2021-12-23",1116,0.00010
"Somalia","2021-12-24",1116,0.00010
"Somalia","2021-12-25",1116,0.00010
"Somalia","2021-12-26",1116,0.00010
"Somalia","2021-12-27",1116,0.00010
"Somalia","2021-12-28",1116,0.00010
"Somalia","2021-12-29",1116,0.00010
"Somalia","2021-12-30",1116,0.00010
"Somalia","2021-12-31",1116,0.00010
"Somalia","2022-01-01",1116,0.00010
"Somalia","2022-01-02",1116,0.00010
"Somalia","2022-01-03",1116,0.00010
"Somalia","2022-01-04",1116,0.00010
"Somalia","2022-01-05",1120,0.00010
"Somalia","2022-01-06",1120,0.00010
"Somalia","2022-01-07",1120,0.00010
"Somalia","2022-01-08",1120,0.00010
"Somalia","2022-01-09",1120,0.00010
"Somalia","2022-01-10",1120,0.00010
"Somalia","2022-01-11",1116,0.00010
"Somalia","2022-01-12",1112,0.00010
"Somalia","2022-01-13",1108,0.00010
"Somalia","2022-01-14",1108,0.00010
"Somalia","2022-01-15",1108,0.00010
"Somalia","2022-01-16",1108,0.00010
"Somalia","2022-01-17",1108,0.00010
"Somalia","2022-01-18",1108,0.00010
"Somalia","2022-01-19",1108,0.00010
"Somalia","2022-01-20",1108,0.00010
"Somalia","2022-01-21",1108,0.00010
"Somalia","2022-01-22",1108,0.00010
"Somalia","2022-01-23",1108,0.00010
"Somalia","2022-01-24",1092,0.00010
"Somalia","2022-01-25",1078,0.00010
"Somalia","2022-01-26",1076,0.00010
"Somalia","2022-01-27",1074,0.00010
"Somalia","2022-01-28",1062,0.00010
"Somalia","2022-01-29",1052,0.00010
"Somalia","2022-01-30",1052,0.00010
"Somalia","2022-01-31",1048,0.00010
"Somalia","2022-02-01",1044,0.00010
"Somalia","2022-02-02",1032,0.00010
"Somalia","2022-02-03",1014,0.00010
"Somalia","2022-02-04",1006,0.00010
"Somalia","2022-02-05",996,0.00010
"Somalia","2022-02-06",996,0.00010
"Somalia","2022-02-07",986,0.00010
"Somalia","2022-02-08",980,0.00010
"Somalia","2022-02-09",964,0.00010
"Somalia","2022-02-10",954,0.00010
"Somalia","2022-02-11",952,0.00010
"Somalia","2022-02-12",940,0.00010
"Somalia","2022-02-13",940,0.00010
"Somalia","2022-02-14",924,0.00010
"Somalia","2022-02-15",924,0.00010
"Somalia","2022-02-16",906,0.00010
"Somalia","2022-02-17",906,0.00010
"Somalia","2022-02-18",896,0.00010
"Somalia","2022-02-19",896,0.00010
"Somalia","2022-02-20",896,0.00010
"Somalia","2022-02-21",902,0.00010
"Somalia","2022-02-22",860,0.00010
"Somalia","2022-02-23",842,0.00010
"Somalia","2022-02-24",842,0.00010
"Somalia","2022-02-25",820,0.00010
"Somalia","2022-02-26",820,0.00010
"Somalia","2022-02-27",820,0.00010
"Somalia","2022-02-28",790,0.00010
"Somalia","2022-03-01",742,0.00000
"Somalia","2022-03-02",712,0.00000
"Somalia","2022-03-03",712,0.00000
"Somalia","2022-03-04",702,0.00000
"Somalia","2022-03-05",692,0.00000
"Somalia","2022-03-06",686,0.00000
"Somalia","2022-03-07",708,0.00000
"Somalia","2022-03-08",708,0.00000
"Somalia","2022-03-09",684,0.00000
"Somalia","2022-03-10",684,0.00000
"Somalia","2022-03-11",672,0.00000
"Somalia","2022-03-12",672,0.00000
"Somalia","2022-03-13",654,0.00000
"Somalia","2022-03-14",658,0.00000
"Somalia","2022-03-15",640,0.00000
"Somalia","2022-03-16",640,0.00000
"Somalia","2022-03-17",640,0.00000
"Somalia","2022-03-18",596,0.00000
"Somalia","2022-03-19",596,0.00000
"Somalia","2022-03-20",564,0.00000
"Somalia","2022-03-21",564,0.00000
"Somalia","2022-03-22",564,0.00000
"Somalia","2022-03-23",524,0.00000
"Somalia","2022-03-24",524,0.00000
"Somalia","2022-03-25",516,0.00000
"Somalia","2022-03-26",516,0.00000
"Somalia","2022-03-27",500,0.00000
"Somalia","2022-03-28",500,0.00000
"Somalia","2022-03-29",500,0.00000
"Somalia","2022-03-30",500,0.00000
"Somalia","2022-03-31",500,0.00000
"Somalia","2022-04-01",500,0.00000
"Somalia","2022-04-02",500,0.00000
"Somalia","2022-04-03",448,0.00000
"Somalia","2022-04-04",448,0.00000
"Somalia","2022-04-05",448,0.00000
"Somalia","2022-04-06",418,0.00000
"Somalia","2022-04-07",418,0.00000
"Somalia","2022-04-08",418,0.00000
"Somalia","2022-04-09",418,0.00000
"Somalia","2022-04-10",362,0.00000
"Somalia","2022-04-11",362,0.00000
"Somalia","2022-04-12",362,0.00000
"Somalia","2022-04-13",362,0.00000
"Somalia","2022-04-14",362,0.00000
"Somalia","2022-04-15",362,0.00000
"Somalia","2022-04-16",362,0.00000
"Somalia","2022-04-17",362,0.00000
"Somalia","2022-04-18",362,0.00000
"Somalia","2022-04-19",362,0.00000
"Somalia","2022-04-20",362,0.00000
"Somalia","2022-04-21",362,0.00000
"Somalia","2022-04-22",362,0.00000
"Somalia","2022-04-23",362,0.00000
"Somalia","2022-04-24",362,0.00000
"Somalia","2022-04-25",306,0.00000
"Somalia","2022-04-26",306,0.00000
"Somalia","2022-04-27",306,0.00000
"Somalia","2022-04-28",306,0.00000
"Somalia","2022-04-29",306,0.00000
"Somalia","2022-04-30",306,0.00000
"Somalia","2022-05-01",306,0.00000
"Somalia","2022-05-02",306,0.00000
"Somalia","2022-05-03",306,0.00000
"Somalia","2022-05-04",306,0.00000
"Somalia","2022-05-05",134,0.00000
"Somalia","2022-05-06",134,0.00000
"Somalia","2022-05-07",134,0.00000
"Somalia","2022-05-08",134,0.00000
"Somalia","2022-05-09",134,0.00000
"Somalia","2022-05-10",134,0.00000
"Somalia","2022-05-11",96,0.00000
"Somalia","2022-05-12",96,0.00000
"Somalia","2022-05-13",96,0.00000
"Somalia","2022-05-14",96,0.00000
"Somalia","2022-05-15",96,0.00000
"Somalia","2022-05-16",96,0.00000
"Somalia","2022-05-17",96,0.00000
"Somalia","2022-05-18",96,0.00000
"Somalia","2022-05-19",74,0.00000
"Somalia","2022-05-20",74,0.00000
"Somalia","2022-05-21",74,0.00000
"Somalia","2022-05-22",74,0.00000
"Somalia","2022-05-23",74,0.00000
"Somalia","2022-05-24",74,0.00000
"Somalia","2022-05-25",68,0.00000
"Somalia","2022-05-26",68,0.00000
"Somalia","2022-05-27",68,0.00000
"Somalia","2022-05-28",68,0.00000
"Somalia","2022-05-29",68,0.00000
"Somalia","2022-05-30",68,0.00000
"Somalia","2022-05-31",68,0.00000
"Somalia","2022-06-01",68,0.00000
"Somalia","2022-06-02",68,0.00000
"Somalia","2022-06-03",60,0.00000
"Somalia","2022-06-04",60,0.00000
"Somalia","2022-06-05",60,0.00000
"Somalia","2022-06-06",60,0.00000
"Somalia","2022-06-07",60,0.00000
"Somalia","2022-06-08",60,0.00000
"Somalia","2022-06-09",60,0.00000
"Somalia","2022-06-10",56,0.00000
"Somalia","2022-06-11",56,0.00000
"Somalia","2022-06-12",56,0.00000
"Somalia","2022-06-13",56,0.00000
"Somalia","2022-06-14",56,0.00000
"Somalia","2022-06-15",56,0.00000
"Somalia","2022-06-16",56,0.00000
"Somalia","2022-06-17",56,0.00000
"Somalia","2022-06-18",56,0.00000
"Somalia","2022-06-19",56,0.00000
"Somalia","2022-06-20",56,0.00000
"Somalia","2022-06-21",56,0.00000
"Somalia","2022-06-22",56,0.00000
"Somalia","2022-06-23",56,0.00000
"Somalia","2022-06-24",56,0.00000
"Somalia","2022-06-25",56,0.00000
"Somalia","2022-06-26",56,0.00000
"Somalia","2022-06-27",56,0.00000
"Somalia","2022-06-28",56,0.00000
"Somalia","2022-06-29",56,0.00000
"Somalia","2022-06-30",56,0.00000
"Somalia","2022-07-01",56,0.00000
"Somalia","2022-07-02",56,0.00000
"Somalia","2022-07-03",56,0.00000
"Somalia","2022-07-04",56,0.00000
"Somalia","2022-07-05",52,0.00000
"Somalia","2022-07-06",52,0.00000
"Somalia","2022-07-07",52,0.00000
"Somalia","2022-07-08",52,0.00000
"Somalia","2022-07-09",52,0.00000
"Somalia","2022-07-10",52,0.00000
"Somalia","2022-07-11",52,0.00000
"Somalia","2022-07-12",52,0.00000
"Somalia","2022-07-13",52,0.00000
"Somalia","2022-07-14",52,0.00000
"Somalia","2022-07-15",52,0.00000
"Somalia","2022-07-16",52,0.00000
"Somalia","2022-07-17",52,0.00000
"Somalia","2022-07-18",52,0.00000
"Somalia","2022-07-19",52,0.00000
"Somalia","2022-07-20",52,0.00000
"Somalia","2022-07-21",52,0.00000
"Somalia","2022-07-22",52,0.00000
"Somalia","2022-07-23",52,0.00000
"Somalia","2022-07-24",52,0.00000
"Somalia","2022-07-25",52,0.00000
"Somalia","2022-07-26",52,0.00000
"Somalia","2022-07-27",52,0.00000
"Somalia","2022-07-28",52,0.00000
"Somalia","2022-07-29",52,0.00000
"Somalia","2022-07-30",52,0.00000
"Somalia","2022-07-31",52,0.00000
"Somalia","2022-08-01",52,0.00000
