"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-02",  108.43,    3.43,    1.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-03",  114.43,    4.00,    1.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-04",  126.71,    3.86,    1.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-05",  128.57,    4.14,    1.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-06",  142.71,    4.29,    1.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-07",  131.29,    3.57,    0.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-08",  152.57,    4.14,    1.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-09",  173.00,    4.43,    1.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-10",  182.43,    4.14,    0.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-11",  185.86,    4.71,    0.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-12",  204.71,    4.71,    1.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-13",  201.71,    4.71,    2.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-14",  196.00,    5.57,    6.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-15",  189.29,    5.14,    8.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-16",  174.71,    5.71,    8.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-17",  180.57,    6.14,   11.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-18",  176.57,    6.00,   15.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-19",  148.43,    5.86,   16.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-20",  152.43,    5.57,   19.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-21",  169.43,    6.00,   20.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-22",  178.14,    6.57,   22.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-23",  202.14,    6.14,   28.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-24",  188.86,    6.43,   31.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-25",  189.71,    6.14,   30.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-26",  215.14,    6.43,   28.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-27",  222.00,    5.86,   41.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-28",  194.71,    4.43,   35.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-29",  222.43,    5.29,   42.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-30",  195.14,    6.00,   43.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-01",  197.43,    5.43,   43.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-02",  221.71,    5.43,   43.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-03",  187.29,    4.57,   43.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-04",  168.00,    4.71,   26.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-05",  214.57,    6.14,   52.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-06",  193.29,    5.71,   47.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-07",  190.86,    5.29,   44.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-08",  192.86,    5.57,   37.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-09",  170.29,    5.71,  551.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-10",  194.00,    6.71,  578.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-11",  202.71,    7.00,  578.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-12",  180.00,    6.00,  742.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-13",  173.29,    5.43,  744.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-14",  178.57,    5.00,  742.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-15",  171.14,    5.00,  742.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-16",  166.71,    4.57,  225.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-17",  165.43,    4.43,  199.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-18",  158.57,    4.29,  199.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-19",  154.86,    4.14,   24.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-20",  147.57,    4.43,   18.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-21",  142.57,    4.43,   23.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-22",  142.71,    4.14,   27.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-23",  161.14,    4.29,   28.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-24",  188.57,    4.43,   28.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-25",  208.14,    4.43,   28.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-26",  225.71,    4.57,   26.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-27",  250.14,    4.00,  169.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-28",  287.86,    4.14,  162.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-29",  323.43,    4.43,  180.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-30",  348.71,    4.43,  447.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-31",  362.43,    4.29,  462.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-01",  379.14,    4.86,  462.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-02",  378.29,    5.57,  447.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-03",  411.57,    6.00,  305.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-04",  416.14,    6.14,  320.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-05",  418.86,    6.29,  311.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-06",  426.57,    8.00,  100.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-07",  423.14,    8.14,  100.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-08",  431.00,    7.71,  126.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-09",  448.29,    7.29,  149.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-10",  468.57,    8.00,  208.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-11",  506.00,    7.86,  194.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-12",  535.43,    7.29,  577.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-13",  579.29,    6.14,  520.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-14",  713.29,    6.29,  506.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-15",  652.57,    7.14,  480.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-16",  675.57,    7.71,  459.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-17",  672.57,    8.14,  399.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-18",  680.71,    8.14,  400.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-19",  723.29,    9.14,   85.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-20",  737.57,    9.14,   85.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-21",  658.86,    9.14,   84.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-22",  761.43,   10.43,  128.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-23",  764.57,   11.29,  131.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-24",  776.14,   11.00,  145.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-25",  812.29,   12.71,  145.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-26",  804.43,   12.86,  130.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-27",  776.57,   14.14,  144.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-28",  808.00,   14.71,  158.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-29",  861.86,   14.14,  133.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-30",  890.86,   13.57,  150.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-01",  919.00,   14.00,  164.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-02",  885.71,   14.71,  235.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-03",  870.00,   17.57,  239.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-04",  903.57,   18.29,  341.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-05",  923.29,   20.43,  359.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-06",  935.57,   21.43,  348.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-07",  963.00,   24.00,  425.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-08",  969.71,   24.86,  503.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-09",  997.00,   24.57,  570.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-10", 1037.43,   23.57,  640.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-11", 1049.86,   24.71,  629.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-12", 1069.14,   23.14,  721.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-13", 1119.86,   23.14,  840.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-14", 1115.00,   23.00,  848.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-15", 1141.71,   23.29,  849.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-16", 1165.29,   23.00,  772.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-17", 1164.43,   25.00,  727.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-18", 1132.71,   25.43,  760.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-19", 1119.29,   26.71,  777.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-20", 1036.14,   27.86,  749.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-21", 1008.14,   28.43,  772.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-22",  951.86,   28.29,  815.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-23",  920.57,   29.86,  855.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-24",  940.71,   30.29,  883.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-25",  943.29,   29.14,  847.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-26",  975.43,   28.29,  807.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-27", 1002.29,   27.86,  846.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-28", 1010.00,   27.14,  872.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-29", 1051.86,   27.71,  884.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-30", 1053.43,   26.86,  912.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-31", 1037.57,   24.43,  923.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-01", 1074.14,   24.86,  950.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-02", 1022.43,   25.29,  986.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-03", 1002.00,   25.00, 1001.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-04", 1028.71,   24.71, 1021.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-05",  994.57,   25.57, 1068.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-06", 1032.43,   25.29, 1062.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-07", 1043.43,   24.29, 1072.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-08", 1038.29,   22.86, 1057.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-09", 1005.57,   24.00, 1101.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-10",  991.14,   23.86, 1059.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-11", 1005.71,   22.57, 1047.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-12", 1020.86,   21.43,  972.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-13", 1004.00,   21.14,  936.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-14",  977.43,   20.43,  887.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-15", 1002.00,   19.57,  910.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-16", 1064.00,   18.29,  893.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-17", 1021.29,   17.71,  905.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-18",  903.71,   18.43,  932.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-19",  911.00,   17.71,  953.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-20",  772.71,   17.43,  994.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-21",  712.86,   17.86,  976.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-22",  687.86,   18.86,  953.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-23",  708.57,   17.86,  917.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-24",  706.00,   16.86,  905.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-25",  798.71,   15.71,  795.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-26",  761.14,   15.00,  760.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-27",  875.29,   14.86,  688.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-28",  890.29,   15.29,  697.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-29",  836.71,   15.00,  655.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-30",  737.86,   14.71,  618.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-31",  785.29,   13.71,  569.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-01",  738.71,   14.14,  602.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-02",  714.57,   14.00,  556.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-03",  704.57,   14.00,  600.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-04",  710.29,   13.86,  591.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-05",  709.71,   13.14,  586.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-06",  711.14,   13.00,  559.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-07",  656.57,   13.86,  582.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-08",  693.57,   12.71,  539.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-09",  708.29,   12.29,  561.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-10",  685.86,   11.57,  572.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-11",  676.29,   11.00,  588.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-12",  676.57,   11.43,  607.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-13",  671.71,   11.43,  635.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-14",  660.86,   10.57,  647.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-15",  632.14,   11.43,  691.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-16",  632.00,   11.71,  766.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-17",  631.86,   12.29,  811.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-18",  649.86,   12.71,  890.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-19",  651.43,   13.14,  959.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-20",  636.86,   13.00, 1036.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-21",  658.00,   14.14, 1076.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-22",  636.00,   14.00, 1103.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-23",  646.29,   13.29, 1092.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-24",  655.43,   12.00, 1087.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-25",  650.29,   11.71, 1009.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-26",  643.86,   10.86,  943.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-27",  621.71,   11.86,  835.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-28",  638.14,   10.86,  767.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-29",  652.71,   11.29,  697.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-30",  657.86,   11.57,  660.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-01",  659.43,   12.86,  629.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-02",  647.29,   13.57,  659.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-03",  649.29,   13.00,  628.43,    0.00,4176873
