"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.940000,-107.318000,\N,"2020-04-08",    2.25,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.940000,-107.318000,\N,"2020-04-09",    1.97,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.945800,-107.176000,\N,"2020-04-10",    1.90,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 42.982600,-107.236000,\N,"2020-04-11",    1.83,    0.00,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-12",    1.80,    0.00,    0.00,  134.75,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-13",    1.60,    0.02,    0.00,  147.21,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-14",    1.63,    0.02,    0.00,  147.21,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-15",    1.63,    0.02,    0.00,  156.22,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-16",    1.63,    0.05,    0.00,  158.64,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-17",    1.63,    0.05,    0.00,  158.64,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-18",    1.18,    0.05,    0.00,  160.98,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-19",    1.06,    0.05,    0.00,   44.97,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-20",    1.04,    0.02,    0.00,   35.10,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-21",    3.97,    0.02,    0.00,   40.90,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-22",    3.95,    0.12,    0.00,   31.94,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-23",    3.88,    0.12,    0.00,   28.14,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-24",    4.15,    0.12,    0.00,   39.94,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-25",    4.49,    0.12,    0.00,   40.09,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-26",    4.67,    0.12,    0.00,   21.67,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-27",    5.01,    0.12,    0.00,   19.28,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-28",    2.30,    0.12,    0.00,   24.54,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-29",    2.42,    0.02,    0.00,   39.35,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-04-30",    2.62,    0.00,    0.00,   46.38,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-01",    2.30,    0.00,    0.00,   40.73,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-02",    2.17,    0.00,    0.00,   46.48,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-03",    2.07,    0.00,    0.00,   50.85,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-04",    1.88,    0.00,    0.00,   56.45,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-05",    1.68,    0.00,    0.00,   56.77,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-06",    2.12,    0.00,    0.00,   68.87,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-07",    1.88,    0.00,    0.00,   63.88,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-08",    1.93,    0.00,    0.00,   57.83,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-09",    1.83,    0.00,    0.00,   49.81,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-10",    1.88,    0.00,    0.00,   45.54,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-11",    1.80,    0.00,    0.00,   39.76,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-12",    1.75,    0.00,    0.00,  102.29,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-13",    1.41,    0.00,    0.00,   75.33,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-14",    1.63,    0.00,    0.00,   83.82,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-15",    1.78,    0.00,    0.00,   98.34,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-16",    2.17,    0.00,    0.00,  107.30,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-17",    2.27,    0.02,    0.00,  123.94,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-18",    2.39,    0.07,    0.00,  123.91,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-19",    2.49,    0.07,    0.00,   68.89,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-20",    2.44,    0.10,    0.00,   93.33,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-21",    2.47,    0.12,    0.00,   84.17,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-22",    2.15,    0.12,    0.00,   83.97,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-23",    1.78,    0.12,    0.00,   89.85,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-24",    2.07,    0.10,    0.00,   72.79,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-25",    1.90,    0.05,    0.00,   81.55,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.052700,-107.271000,56,"2020-05-26",    1.83,    0.07,    0.00,   90.14,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-05-27",    1.80,    0.07,    0.00,   65.71,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-05-28",    1.85,    0.07,    0.00,  106.63,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-05-29",    2.17,    0.07,    0.00,   94.91,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-05-30",    2.10,    0.10,    0.00,   99.94,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-05-31",    1.60,    0.10,    0.00,  107.59,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-01",    1.65,    0.12,    0.00,  117.44,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-02",    1.53,    0.10,    0.00,  104.66,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-03",    1.36,    0.07,    0.00,  126.53,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-04",    1.11,    0.05,    0.00,   94.51,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-05",    1.04,    0.05,    0.00,  107.20,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-06",    1.01,    0.02,    0.00,  109.22,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-07",    1.09,    0.02,    0.00,  107.57,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-08",    1.23,    0.00,    0.00,  119.15,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-09",    1.43,    0.00,    0.00,  113.40,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-10",    1.60,    0.02,    0.00,  104.26,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-11",    2.17,    0.02,    0.00,  114.26,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-12",    2.32,    0.02,    0.00,  105.84,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-13",    2.74,    0.02,    0.00,  112.24,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-14",    2.79,    0.02,    0.00,  106.48,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-15",    2.94,    0.02,    0.00,   64.97,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-16",    2.94,    0.02,    0.00,  100.63,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-17",    3.31,    0.00,    0.00,  104.09,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-18",    3.33,    0.00,    0.00,  111.96,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-19",    3.60,    0.05,    0.00,  112.90,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-20",    3.18,    0.05,    0.00,   84.54,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-21",    3.38,    0.05,    0.00, -140.84,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-22",    3.73,    0.05,    0.00, -128.70,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-23",    4.07,    0.05,    0.00, -140.05,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-24",    4.15,    0.05,    0.00, -121.47,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-25",    4.49,    0.05,    0.00, -147.09,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-26",    4.81,    0.00,    0.00, -116.01,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-27",    5.26,    0.00,    0.00, -115.57,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-28",    5.43,    0.00,    0.00,  110.19,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-29",    5.43,    0.00,    0.00,  110.19,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-30",    5.75,    0.00,    0.00,  121.76,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-01",    5.73,    0.00,    0.00,   87.65,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-02",    5.53,    0.00,    0.00,  124.60,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-03",    5.28,    0.00,    0.00,   86.42,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-04",    5.28,    0.00,    0.00,   86.42,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-05",    5.36,    0.00,    0.00,   86.49,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-06",    5.55,    0.00,    0.00,   85.68,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-07",    5.48,    0.02,    0.00,  101.62,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-08",    5.58,    0.02,    0.00,  101.67,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-09",    5.41,    0.02,    0.00,   93.85,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-10",    5.13,    0.02,    0.00,  113.35,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-11",    5.75,    0.02,    0.00,  113.96,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-12",    5.63,    0.02,    0.00,  113.84,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-13",    5.63,    0.02,    0.00,  113.84,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-14",    5.95,    0.02,    0.00,   55.27,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-15",    6.05,    0.02,    0.00,  125.79,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-16",    6.34,    0.07,    0.00,  108.78,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-17",    6.89,    0.07,    0.00,  101.92,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-18",    6.64,    0.07,    0.00,  101.67,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-19",    6.52,    0.10,    0.00,  101.55,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-20",    7.01,    0.07,    0.00,  103.05,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-21",    7.11,    0.07,    0.00,  102.12,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-22",    7.48,    0.07,    0.00,   32.11,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-23",    7.92,    0.02,    0.00,  116.43,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-24",    8.29,    0.02,    0.00,  104.46,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-25",    8.34,    0.02,    0.00,  104.51,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-26",    8.61,    0.00,    0.00,  104.78,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-27",    8.22,    0.02,    0.00,  104.39,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-28",    8.66,    0.02,    0.00,  163.28,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-29",    8.39,    0.02,    0.00,  192.46,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-30",    8.37,    0.02,    0.00,  110.38,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-31",    7.92,    0.02,    0.00,  125.17,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-01",    7.97,    0.02,    0.00,  125.22,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-02",    8.22,    0.02,    0.00,  125.47,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-03",    8.10,    0.05,    0.00,  161.36,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-04",    7.28,    0.02,    0.00,  110.16,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-05",    7.28,    0.02,    0.00,   91.38,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-06",    6.59,    0.02,    0.00,   85.58,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-07",    6.76,    0.05,    0.00,   82.10,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-08",    6.07,    0.05,    0.00,   81.36,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-09",    5.97,    0.05,    0.00,   81.31,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-10",    4.79,    0.02,    0.00,   69.16,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-11",    4.67,    0.05,    0.00,   89.08,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-12",    4.02,    0.05,    0.00,   89.28,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-13",    4.10,    0.07,    0.00,   85.48,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-14",    4.52,    0.05,    0.00,   83.11,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-15",    5.23,    0.05,    0.00,   83.87,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-16",    5.83,    0.05,    0.00,   84.42,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-17",    7.13,    0.05,    0.00,   79.38,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-18",    7.08,    0.02,    0.00,   88.59,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-19",    8.52,    0.12,    0.00,   92.88,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-20",    8.34,    0.10,    0.00,  113.62,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-21",    8.42,    0.17,    0.00,  119.59,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-22",    7.80,    0.17,    0.00,  118.97,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-23",    7.21,    0.17,    0.00,  118.41,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-24",    6.71,    0.17,    0.00,  126.48,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-25",    6.71,    0.17,    0.00,  199.61,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-26",    6.15,    0.07,    0.00,  184.73,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-27",    6.81,    0.07,    0.00,  255.67,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-28",    6.89,    0.00,    0.00,  256.68,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-29",    6.22,    0.00,    0.00,  256.73,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-30",    6.20,    0.00,    0.00,  256.73,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-31",    6.10,    0.00,    0.00,  253.03,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-01",    5.97,    0.00,    0.00,  149.06,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-02",    5.70,    0.10,    0.00,  153.83,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-03",    5.13,    0.10,    0.00,   73.28,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-04",    4.62,    0.12,    0.00,   75.65,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-05",    4.81,    0.12,    0.00,   75.56,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-06",    5.01,    0.12,    0.00,   75.31,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-07",    4.49,    0.12,    0.00,   51.12,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-08",    5.70,    0.12,    0.00,  121.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-09",    5.95,    0.02,    0.00,  198.08,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-10",    6.37,    0.02,    0.00,  192.48,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-11",    6.76,    0.00,    0.00,  198.80,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-12",    7.58,    0.00,    0.00,  199.19,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-13",    7.75,    0.00,    0.00,  199.76,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-14",    8.94,    0.00,    0.00,  263.17,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-15",    8.27,    0.00,    0.00,  204.28,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-16",   10.22,    0.20,    0.00,  126.72,578759
