"Ontario","2020-11-30",2818,0.00020
"Ontario","2020-12-01",2774,0.00020
"Ontario","2020-12-02",2810,0.00020
"Ontario","2020-12-03",2800,0.00020
"Ontario","2020-12-04",2760,0.00020
"Ontario","2020-12-05",2770,0.00020
"Ontario","2020-12-06",2730,0.00020
"Ontario","2020-12-07",2744,0.00020
"Ontario","2020-12-08",2716,0.00020
"Ontario","2020-12-09",2744,0.00020
"Ontario","2020-12-10",2792,0.00020
"Ontario","2020-12-11",2858,0.00020
"Ontario","2020-12-12",2870,0.00020
"Ontario","2020-12-13",2884,0.00020
"Ontario","2020-12-14",2906,0.00020
"Ontario","2020-12-15",2930,0.00020
"Ontario","2020-12-16",2994,0.00020
"Ontario","2020-12-17",3016,0.00020
"Ontario","2020-12-18",3090,0.00020
"Ontario","2020-12-19",3122,0.00020
"Ontario","2020-12-20",3110,0.00020
"Ontario","2020-12-21",3122,0.00020
"Ontario","2020-12-22",3158,0.00020
"Ontario","2020-12-23",3220,0.00020
"Ontario","2020-12-24",3294,0.00020
"Ontario","2020-12-25",3360,0.00020
"Ontario","2020-12-26",3430,0.00020
"Ontario","2020-12-27",3450,0.00020
"Ontario","2020-12-28",3512,0.00020
"Ontario","2020-12-29",3580,0.00020
"Ontario","2020-12-30",3604,0.00020
"Ontario","2020-12-31",3716,0.00030
"Ontario","2021-01-01",3810,0.00030
"Ontario","2021-01-02",3890,0.00030
"Ontario","2021-01-03",3936,0.00030
"Ontario","2021-01-04",3984,0.00030
"Ontario","2021-01-05",4082,0.00030
"Ontario","2021-01-06",4156,0.00030
"Ontario","2021-01-07",4330,0.00030
"Ontario","2021-01-08",4364,0.00030
"Ontario","2021-01-09",4438,0.00030
"Ontario","2021-01-10",4546,0.00030
"Ontario","2021-01-11",4592,0.00030
"Ontario","2021-01-12",4668,0.00030
"Ontario","2021-01-13",4810,0.00030
"Ontario","2021-01-14",4932,0.00030
"Ontario","2021-01-15",5114,0.00040
"Ontario","2021-01-16",5206,0.00040
"Ontario","2021-01-17",5326,0.00040
"Ontario","2021-01-18",5370,0.00040
"Ontario","2021-01-19",5456,0.00040
"Ontario","2021-01-20",5632,0.00040
"Ontario","2021-01-21",5722,0.00040
"Ontario","2021-01-22",5892,0.00040
"Ontario","2021-01-23",5996,0.00040
"Ontario","2021-01-24",6090,0.00040
"Ontario","2021-01-25",6174,0.00040
"Ontario","2021-01-26",6292,0.00040
"Ontario","2021-01-27",6388,0.00040
"Ontario","2021-01-28",6492,0.00040
"Ontario","2021-01-29",6606,0.00050
"Ontario","2021-01-30",6746,0.00050
"Ontario","2021-01-31",6826,0.00050
"Ontario","2021-02-01",6894,0.00050
"Ontario","2021-02-02",6920,0.00050
"Ontario","2021-02-03",7054,0.00050
"Ontario","2021-02-04",7222,0.00050
"Ontario","2021-02-05",7312,0.00050
"Ontario","2021-02-06",7400,0.00050
"Ontario","2021-02-07",7444,0.00050
"Ontario","2021-02-08",7508,0.00050
"Ontario","2021-02-09",7538,0.00050
"Ontario","2021-02-10",7620,0.00050
"Ontario","2021-02-11",7656,0.00050
"Ontario","2021-02-12",7690,0.00050
"Ontario","2021-02-13",7728,0.00050
"Ontario","2021-02-14",7810,0.00050
"Ontario","2021-02-15",7834,0.00050
"Ontario","2021-02-16",7860,0.00050
"Ontario","2021-02-17",7880,0.00050
"Ontario","2021-02-18",7960,0.00050
"Ontario","2021-02-19",8056,0.00060
"Ontario","2021-02-20",8110,0.00060
"Ontario","2021-02-21",8130,0.00060
"Ontario","2021-02-22",8150,0.00060
"Ontario","2021-02-23",8174,0.00060
"Ontario","2021-02-24",8190,0.00060
"Ontario","2021-02-25",8232,0.00060
"Ontario","2021-02-26",8284,0.00060
"Ontario","2021-02-27",8314,0.00060
"Ontario","2021-02-28",8342,0.00060
"Ontario","2021-03-01",8348,0.00060
"Ontario","2021-03-02",8370,0.00060
"Ontario","2021-03-03",8404,0.00060
"Ontario","2021-03-04",8426,0.00060
"Ontario","2021-03-05",8470,0.00060
"Ontario","2021-03-06",8478,0.00060
"Ontario","2021-03-07",8508,0.00060
"Ontario","2021-03-08",8528,0.00060
"Ontario","2021-03-09",8540,0.00060
"Ontario","2021-03-10",8570,0.00060
"Ontario","2021-03-11",8592,0.00060
"Ontario","2021-03-12",8626,0.00060
"Ontario","2021-03-13",8646,0.00060
"Ontario","2021-03-14",8674,0.00060
"Ontario","2021-03-15",8684,0.00060
"Ontario","2021-03-16",8702,0.00060
"Ontario","2021-03-17",8724,0.00060
"Ontario","2021-03-18",8754,0.00060
"Ontario","2021-03-19",8772,0.00060
"Ontario","2021-03-20",8792,0.00060
"Ontario","2021-03-21",8824,0.00060
"Ontario","2021-03-22",8824,0.00060
"Ontario","2021-03-23",8836,0.00060
"Ontario","2021-03-24",8854,0.00060
"Ontario","2021-03-25",8886,0.00060
"Ontario","2021-03-26",8910,0.00060
"Ontario","2021-03-27",8938,0.00060
"Ontario","2021-03-28",8974,0.00060
"Ontario","2021-03-29",8986,0.00060
"Ontario","2021-03-30",9006,0.00060
"Ontario","2021-03-31",9036,0.00060
"Ontario","2021-04-01",9076,0.00060
"Ontario","2021-04-02",8970,0.00060
"Ontario","2021-04-03",8920,0.00060
"Ontario","2021-04-04",8930,0.00060
"Ontario","2021-04-05",8940,0.00060
"Ontario","2021-04-06",8942,0.00060
"Ontario","2021-04-07",8974,0.00060
"Ontario","2021-04-08",9004,0.00060
"Ontario","2021-04-09",9030,0.00060
"Ontario","2021-04-10",9054,0.00060
"Ontario","2021-04-11",9094,0.00060
"Ontario","2021-04-12",9118,0.00060
"Ontario","2021-04-13",9130,0.00060
"Ontario","2021-04-14",9186,0.00060
"Ontario","2021-04-15",9234,0.00060
"Ontario","2021-04-16",9266,0.00060
"Ontario","2021-04-17",9314,0.00060
"Ontario","2021-04-18",9340,0.00060
"Ontario","2021-04-19",9370,0.00060
"Ontario","2021-04-20",9408,0.00060
"Ontario","2021-04-21",9454,0.00060
"Ontario","2021-04-22",9516,0.00070
"Ontario","2021-04-23",9566,0.00070
"Ontario","2021-04-24",9602,0.00070
"Ontario","2021-04-25",9636,0.00070
"Ontario","2021-04-26",9672,0.00070
"Ontario","2021-04-27",9722,0.00070
"Ontario","2021-04-28",9760,0.00070
"Ontario","2021-04-29",9822,0.00070
"Ontario","2021-04-30",9846,0.00070
"Ontario","2021-05-01",9868,0.00070
"Ontario","2021-05-02",9900,0.00070
"Ontario","2021-05-03",9904,0.00070
"Ontario","2021-05-04",9922,0.00070
"Ontario","2021-05-05",9984,0.00070
"Ontario","2021-05-06",10008,0.00070
"Ontario","2021-05-07",10032,0.00070
"Ontario","2021-05-08",10056,0.00070
"Ontario","2021-05-09",10126,0.00070
"Ontario","2021-05-10",10134,0.00070
"Ontario","2021-05-11",10134,0.00070
"Ontario","2021-05-12",10162,0.00070
"Ontario","2021-05-13",10186,0.00070
"Ontario","2021-05-14",10198,0.00070
"Ontario","2021-05-15",10188,0.00070
"Ontario","2021-05-16",10228,0.00070
"Ontario","2021-05-17",10212,0.00070
"Ontario","2021-05-18",10182,0.00070
"Ontario","2021-05-19",10164,0.00070
"Ontario","2021-05-20",10202,0.00070
"Ontario","2021-05-21",10214,0.00070
"Ontario","2021-05-22",10226,0.00070
"Ontario","2021-05-23",10218,0.00070
"Ontario","2021-05-24",10206,0.00070
"Ontario","2021-05-25",10202,0.00070
"Ontario","2021-05-26",10206,0.00070
"Ontario","2021-05-27",10204,0.00070
"Ontario","2021-05-28",10174,0.00070
"Ontario","2021-05-29",10156,0.00070
"Ontario","2021-05-30",10176,0.00070
"Ontario","2021-05-31",10202,0.00070
"Ontario","2021-06-01",10206,0.00070
"Ontario","2021-06-02",10186,0.00070
"Ontario","2021-06-03",10178,0.00070
"Ontario","2021-06-04",10166,0.00070
"Ontario","2021-06-05",10174,0.00070
"Ontario","2021-06-06",10164,0.00070
"Ontario","2021-06-07",10142,0.00070
"Ontario","2021-06-08",10158,0.00070
"Ontario","2021-06-09",10168,0.00070
"Ontario","2021-06-10",10120,0.00070
"Ontario","2021-06-11",10038,0.00070
"Ontario","2021-06-12",10034,0.00070
"Ontario","2021-06-13",10016,0.00070
"Ontario","2021-06-14",9978,0.00070
"Ontario","2021-06-15",9964,0.00070
"Ontario","2021-06-16",9902,0.00070
"Ontario","2021-06-17",9870,0.00070
"Ontario","2021-06-18",9792,0.00070
"Ontario","2021-06-19",9764,0.00070
"Ontario","2021-06-20",9738,0.00070
"Ontario","2021-06-21",9710,0.00070
"Ontario","2021-06-22",9788,0.00070
"Ontario","2021-06-23",9728,0.00070
"Ontario","2021-06-24",9642,0.00070
"Ontario","2021-06-25",9560,0.00070
"Ontario","2021-06-26",9510,0.00070
"Ontario","2021-06-27",9498,0.00070
"Ontario","2021-06-28",9430,0.00060
"Ontario","2021-06-29",9398,0.00060
"Ontario","2021-06-30",9388,0.00060
"Ontario","2021-07-01",9212,0.00060
"Ontario","2021-07-02",9142,0.00060
"Ontario","2021-07-03",9110,0.00060
"Ontario","2021-07-04",9070,0.00060
"Ontario","2021-07-05",8970,0.00060
"Ontario","2021-07-06",8914,0.00060
"Ontario","2021-07-07",8736,0.00060
"Ontario","2021-07-08",8692,0.00060
"Ontario","2021-07-09",8630,0.00060
"Ontario","2021-07-10",8524,0.00060
"Ontario","2021-07-11",8478,0.00060
"Ontario","2021-07-12",8396,0.00060
"Ontario","2021-07-13",8262,0.00060
"Ontario","2021-07-14",8152,0.00060
"Ontario","2021-07-15",7972,0.00050
"Ontario","2021-07-16",7890,0.00050
"Ontario","2021-07-17",7758,0.00050
"Ontario","2021-07-18",7722,0.00050
"Ontario","2021-07-19",7630,0.00050
"Ontario","2021-07-20",7456,0.00050
"Ontario","2021-07-21",7372,0.00050
"Ontario","2021-07-22",7212,0.00050
"Ontario","2021-07-23",7110,0.00050
"Ontario","2021-07-24",7016,0.00050
"Ontario","2021-07-25",6934,0.00050
"Ontario","2021-07-26",6814,0.00050
"Ontario","2021-07-27",6726,0.00050
"Ontario","2021-07-28",6622,0.00050
"Ontario","2021-07-29",6512,0.00040
"Ontario","2021-07-30",6388,0.00040
"Ontario","2021-07-31",6314,0.00040
"Ontario","2021-08-01",6246,0.00040
"Ontario","2021-08-02",6220,0.00040
"Ontario","2021-08-03",6088,0.00040
"Ontario","2021-08-04",5934,0.00040
"Ontario","2021-08-05",5872,0.00040
"Ontario","2021-08-06",5818,0.00040
"Ontario","2021-08-07",5792,0.00040
"Ontario","2021-08-08",5738,0.00040
"Ontario","2021-08-09",5704,0.00040
"Ontario","2021-08-10",5626,0.00040
"Ontario","2021-08-11",5596,0.00040
"Ontario","2021-08-12",5560,0.00040
"Ontario","2021-08-13",5530,0.00040
"Ontario","2021-08-14",5450,0.00040
"Ontario","2021-08-15",5424,0.00040
"Ontario","2021-08-16",5398,0.00040
"Ontario","2021-08-17",5398,0.00040
"Ontario","2021-08-18",5316,0.00040
"Ontario","2021-08-19",5256,0.00040
"Ontario","2021-08-20",5204,0.00040
"Ontario","2021-08-21",5180,0.00040
"Ontario","2021-08-22",5162,0.00040
"Ontario","2021-08-23",5138,0.00040
"Ontario","2021-08-24",5156,0.00040
"Ontario","2021-08-25",5112,0.00040
"Ontario","2021-08-26",5056,0.00030
"Ontario","2021-08-27",5058,0.00030
"Ontario","2021-08-28",5032,0.00030
"Ontario","2021-08-29",5036,0.00030
"Ontario","2021-08-30",5036,0.00030
"Ontario","2021-08-31",5046,0.00030
"Ontario","2021-09-01",5060,0.00030
"Ontario","2021-09-02",5066,0.00030
"Ontario","2021-09-03",5044,0.00030
"Ontario","2021-09-04",5042,0.00030
"Ontario","2021-09-05",5004,0.00030
"Ontario","2021-09-06",4996,0.00030
"Ontario","2021-09-07",4972,0.00030
"Ontario","2021-09-08",4984,0.00030
"Ontario","2021-09-09",4992,0.00030
"Ontario","2021-09-10",4982,0.00030
"Ontario","2021-09-11",4992,0.00030
"Ontario","2021-09-12",4968,0.00030
"Ontario","2021-09-13",4958,0.00030
"Ontario","2021-09-14",4942,0.00030
"Ontario","2021-09-15",4934,0.00030
"Ontario","2021-09-16",4918,0.00030
"Ontario","2021-09-17",4900,0.00030
"Ontario","2021-09-18",4890,0.00030
"Ontario","2021-09-19",4882,0.00030
"Ontario","2021-09-20",4864,0.00030
"Ontario","2021-09-21",4844,0.00030
"Ontario","2021-09-22",4852,0.00030
"Ontario","2021-09-23",4848,0.00030
"Ontario","2021-09-24",4850,0.00030
"Ontario","2021-09-25",4836,0.00030
"Ontario","2021-09-26",4824,0.00030
"Ontario","2021-09-27",4792,0.00030
"Ontario","2021-09-28",4776,0.00030
"Ontario","2021-09-29",4772,0.00030
"Ontario","2021-09-30",4762,0.00030
"Ontario","2021-10-01",4708,0.00030
"Ontario","2021-10-02",4676,0.00030
"Ontario","2021-10-03",4648,0.00030
"Ontario","2021-10-04",4628,0.00030
"Ontario","2021-10-05",4614,0.00030
"Ontario","2021-10-06",4626,0.00030
"Ontario","2021-10-07",4602,0.00030
"Ontario","2021-10-08",4584,0.00030
"Ontario","2021-10-09",4552,0.00030
"Ontario","2021-10-10",4518,0.00030
"Ontario","2021-10-11",4480,0.00030
"Ontario","2021-10-12",4450,0.00030
"Ontario","2021-10-13",4444,0.00030
"Ontario","2021-10-14",4394,0.00030
"Ontario","2021-10-15",4340,0.00030
"Ontario","2021-10-16",4300,0.00030
"Ontario","2021-10-17",4230,0.00030
"Ontario","2021-10-18",4198,0.00030
"Ontario","2021-10-19",4168,0.00030
"Ontario","2021-10-20",4132,0.00030
"Ontario","2021-10-21",4076,0.00030
"Ontario","2021-10-22",4020,0.00030
"Ontario","2021-10-23",3964,0.00030
"Ontario","2021-10-24",3918,0.00030
"Ontario","2021-10-25",3870,0.00030
"Ontario","2021-10-26",3834,0.00030
"Ontario","2021-10-27",3796,0.00030
"Ontario","2021-10-28",3754,0.00030
"Ontario","2021-10-29",3672,0.00030
"Ontario","2021-10-30",3638,0.00020
"Ontario","2021-10-31",3642,0.00020
"Ontario","2021-11-01",3590,0.00020
"Ontario","2021-11-02",3558,0.00020
"Ontario","2021-11-03",3536,0.00020
"Ontario","2021-11-04",3496,0.00020
"Ontario","2021-11-05",3418,0.00020
"Ontario","2021-11-06",3366,0.00020
"Ontario","2021-11-07",3324,0.00020
"Ontario","2021-11-08",3278,0.00020
"Ontario","2021-11-09",3190,0.00020
"Ontario","2021-11-10",3170,0.00020
"Ontario","2021-11-11",3148,0.00020
"Ontario","2021-11-12",3094,0.00020
"Ontario","2021-11-13",3044,0.00020
"Ontario","2021-11-14",3006,0.00020
"Ontario","2021-11-15",2964,0.00020
"Ontario","2021-11-16",2906,0.00020
"Ontario","2021-11-17",2922,0.00020
"Ontario","2021-11-18",2898,0.00020
"Ontario","2021-11-19",2868,0.00020
"Ontario","2021-11-20",2824,0.00020
"Ontario","2021-11-21",2776,0.00020
"Ontario","2021-11-22",2738,0.00020
"Ontario","2021-11-23",2720,0.00020
"Ontario","2021-11-24",2718,0.00020
"Ontario","2021-11-25",2660,0.00020
"Ontario","2021-11-26",2626,0.00020
"Ontario","2021-11-27",2592,0.00020
"Ontario","2021-11-28",2566,0.00020
"Ontario","2021-11-29",2542,0.00020
"Ontario","2021-11-30",2512,0.00020
"Ontario","2021-12-01",2478,0.00020
"Ontario","2021-12-02",2442,0.00020
"Ontario","2021-12-03",2430,0.00020
"Ontario","2021-12-04",2408,0.00020
"Ontario","2021-12-05",2360,0.00020
"Ontario","2021-12-06",2346,0.00020
"Ontario","2021-12-07",2334,0.00020
"Ontario","2021-12-08",2314,0.00020
"Ontario","2021-12-09",2268,0.00020
"Ontario","2021-12-10",2268,0.00020
"Ontario","2021-12-11",2270,0.00020
"Ontario","2021-12-12",2256,0.00020
"Ontario","2021-12-13",2244,0.00020
"Ontario","2021-12-14",2246,0.00020
"Ontario","2021-12-15",2238,0.00020
"Ontario","2021-12-16",2232,0.00020
"Ontario","2021-12-17",2228,0.00020
"Ontario","2021-12-18",2234,0.00020
"Ontario","2021-12-19",2212,0.00020
"Ontario","2021-12-20",2188,0.00020
"Ontario","2021-12-21",2202,0.00020
"Ontario","2021-12-22",2102,0.00010
"Ontario","2021-12-23",2094,0.00010
"Ontario","2021-12-24",2094,0.00010
"Ontario","2021-12-25",2096,0.00010
"Ontario","2021-12-26",2084,0.00010
"Ontario","2021-12-27",2070,0.00010
"Ontario","2021-12-28",2078,0.00010
"Ontario","2021-12-29",2034,0.00010
"Ontario","2021-12-30",2022,0.00010
"Ontario","2021-12-31",2052,0.00010
"Ontario","2022-01-01",2038,0.00010
"Ontario","2022-01-02",2054,0.00010
"Ontario","2022-01-03",2048,0.00010
"Ontario","2022-01-04",2050,0.00010
"Ontario","2022-01-05",2074,0.00010
"Ontario","2022-01-06",2096,0.00010
"Ontario","2022-01-07",2182,0.00010
"Ontario","2022-01-08",2234,0.00020
"Ontario","2022-01-09",2258,0.00020
"Ontario","2022-01-10",2266,0.00020
"Ontario","2022-01-11",2296,0.00020
"Ontario","2022-01-12",2388,0.00020
"Ontario","2022-01-13",2444,0.00020
"Ontario","2022-01-14",2514,0.00020
"Ontario","2022-01-15",2580,0.00020
"Ontario","2022-01-16",2640,0.00020
"Ontario","2022-01-17",2680,0.00020
"Ontario","2022-01-18",2744,0.00020
"Ontario","2022-01-19",2864,0.00020
"Ontario","2022-01-20",3010,0.00020
"Ontario","2022-01-21",3130,0.00020
"Ontario","2022-01-22",3210,0.00020
"Ontario","2022-01-23",3320,0.00020
"Ontario","2022-01-24",3386,0.00020
"Ontario","2022-01-25",3510,0.00020
"Ontario","2022-01-26",3688,0.00030
"Ontario","2022-01-27",3818,0.00030
"Ontario","2022-01-28",3946,0.00030
"Ontario","2022-01-29",4052,0.00030
"Ontario","2022-01-30",4146,0.00030
"Ontario","2022-01-31",4198,0.00030
"Ontario","2022-02-01",4314,0.00030
"Ontario","2022-02-02",4456,0.00030
"Ontario","2022-02-03",4604,0.00030
"Ontario","2022-02-04",4702,0.00030
"Ontario","2022-02-05",4792,0.00030
"Ontario","2022-02-06",4866,0.00030
"Ontario","2022-02-07",4870,0.00030
"Ontario","2022-02-08",4942,0.00030
"Ontario","2022-02-09",5074,0.00030
"Ontario","2022-02-10",5158,0.00040
"Ontario","2022-02-11",5256,0.00040
"Ontario","2022-02-12",5326,0.00040
"Ontario","2022-02-13",5354,0.00040
"Ontario","2022-02-14",5366,0.00040
"Ontario","2022-02-15",5404,0.00040
"Ontario","2022-02-16",5498,0.00040
"Ontario","2022-02-17",5552,0.00040
"Ontario","2022-02-18",5612,0.00040
"Ontario","2022-02-19",5598,0.00040
"Ontario","2022-02-20",5628,0.00040
"Ontario","2022-02-21",5656,0.00040
"Ontario","2022-02-22",5670,0.00040
"Ontario","2022-02-23",5706,0.00040
"Ontario","2022-02-24",5752,0.00040
"Ontario","2022-02-25",5828,0.00040
"Ontario","2022-02-26",5896,0.00040
"Ontario","2022-02-27",5882,0.00040
"Ontario","2022-02-28",5874,0.00040
"Ontario","2022-03-01",5870,0.00040
"Ontario","2022-03-02",5896,0.00040
"Ontario","2022-03-03",5922,0.00040
"Ontario","2022-03-04",5960,0.00040
"Ontario","2022-03-05",6002,0.00040
"Ontario","2022-03-06",6040,0.00040
"Ontario","2022-03-07",6042,0.00040
"Ontario","2022-03-08",6044,0.00040
"Ontario","2022-03-09",6078,0.00040
"Ontario","2022-03-10",6096,0.00040
"Ontario","2022-03-11",5244,0.00040
"Ontario","2022-03-12",5272,0.00040
"Ontario","2022-03-13",5278,0.00040
"Ontario","2022-03-14",5264,0.00040
"Ontario","2022-03-15",5286,0.00040
"Ontario","2022-03-16",5312,0.00040
"Ontario","2022-03-17",5340,0.00040
"Ontario","2022-03-18",5332,0.00040
"Ontario","2022-03-19",5352,0.00040
"Ontario","2022-03-20",5354,0.00040
"Ontario","2022-03-21",5346,0.00040
"Ontario","2022-03-22",5346,0.00040
"Ontario","2022-03-23",5358,0.00040
"Ontario","2022-03-24",5356,0.00040
"Ontario","2022-03-25",5380,0.00040
"Ontario","2022-03-26",5386,0.00040
"Ontario","2022-03-27",5394,0.00040
"Ontario","2022-03-28",5380,0.00040
"Ontario","2022-03-29",5382,0.00040
"Ontario","2022-03-30",5390,0.00040
"Ontario","2022-03-31",5402,0.00040
"Ontario","2022-04-01",5416,0.00040
"Ontario","2022-04-02",5420,0.00040
"Ontario","2022-04-03",5436,0.00040
"Ontario","2022-04-04",5432,0.00040
"Ontario","2022-04-05",5444,0.00040
"Ontario","2022-04-06",5480,0.00040
"Ontario","2022-04-07",5502,0.00040
"Ontario","2022-04-08",5502,0.00040
"Ontario","2022-04-09",5520,0.00040
"Ontario","2022-04-10",5546,0.00040
"Ontario","2022-04-11",5548,0.00040
"Ontario","2022-04-12",5556,0.00040
"Ontario","2022-04-13",5558,0.00040
"Ontario","2022-04-14",5598,0.00040
"Ontario","2022-04-15",5620,0.00040
"Ontario","2022-04-16",5630,0.00040
"Ontario","2022-04-17",5634,0.00040
"Ontario","2022-04-18",5634,0.00040
"Ontario","2022-04-19",5628,0.00040
"Ontario","2022-04-20",5676,0.00040
"Ontario","2022-04-21",5702,0.00040
"Ontario","2022-04-22",5730,0.00040
"Ontario","2022-04-23",5766,0.00040
"Ontario","2022-04-24",5776,0.00040
"Ontario","2022-04-25",5780,0.00040
"Ontario","2022-04-26",5796,0.00040
"Ontario","2022-04-27",5820,0.00040
"Ontario","2022-04-28",5854,0.00040
"Ontario","2022-04-29",5894,0.00040
"Ontario","2022-04-30",5912,0.00040
"Ontario","2022-05-01",5936,0.00040
"Ontario","2022-05-02",5922,0.00040
"Ontario","2022-05-03",5944,0.00040
"Ontario","2022-05-04",5996,0.00040
"Ontario","2022-05-05",6050,0.00040
"Ontario","2022-05-06",6084,0.00040
"Ontario","2022-05-07",6128,0.00040
"Ontario","2022-05-08",6144,0.00040
"Ontario","2022-05-09",6138,0.00040
"Ontario","2022-05-10",6158,0.00040
"Ontario","2022-05-11",6208,0.00040
"Ontario","2022-05-12",6226,0.00040
"Ontario","2022-05-13",6250,0.00040
"Ontario","2022-05-14",6258,0.00040
"Ontario","2022-05-15",6266,0.00040
"Ontario","2022-05-16",6268,0.00040
"Ontario","2022-05-17",6266,0.00040
"Ontario","2022-05-18",6288,0.00040
"Ontario","2022-05-19",6326,0.00040
"Ontario","2022-05-20",6364,0.00040
"Ontario","2022-05-21",6384,0.00040
"Ontario","2022-05-22",6386,0.00040
"Ontario","2022-05-23",6378,0.00040
"Ontario","2022-05-24",6366,0.00040
"Ontario","2022-05-25",6380,0.00040
"Ontario","2022-05-26",6408,0.00040
"Ontario","2022-05-27",6434,0.00040
"Ontario","2022-05-28",6458,0.00040
"Ontario","2022-05-29",6456,0.00040
"Ontario","2022-05-30",6452,0.00040
"Ontario","2022-05-31",6482,0.00040
"Ontario","2022-06-01",6520,0.00040
"Ontario","2022-06-02",6510,0.00040
"Ontario","2022-06-03",6518,0.00040
"Ontario","2022-06-04",6522,0.00040
"Ontario","2022-06-05",6528,0.00040
"Ontario","2022-06-06",6524,0.00040
"Ontario","2022-06-07",6514,0.00040
"Ontario","2022-06-08",6520,0.00040
"Ontario","2022-06-09",6520,0.00040
"Ontario","2022-06-10",6518,0.00040
"Ontario","2022-06-11",6532,0.00040
"Ontario","2022-06-12",6520,0.00040
"Ontario","2022-06-13",6518,0.00040
"Ontario","2022-06-14",6518,0.00040
"Ontario","2022-06-15",6516,0.00040
"Ontario","2022-06-16",6510,0.00040
"Ontario","2022-06-17",6502,0.00040
"Ontario","2022-06-18",6494,0.00040
"Ontario","2022-06-19",6498,0.00040
"Ontario","2022-06-20",6498,0.00040
"Ontario","2022-06-21",6484,0.00040
"Ontario","2022-06-22",6474,0.00040
"Ontario","2022-06-23",6476,0.00040
"Ontario","2022-06-24",6470,0.00040
"Ontario","2022-06-25",6478,0.00040
"Ontario","2022-06-26",6466,0.00040
"Ontario","2022-06-27",6456,0.00040
"Ontario","2022-06-28",6456,0.00040
"Ontario","2022-06-29",6482,0.00040
"Ontario","2022-06-30",6484,0.00040
"Ontario","2022-07-01",6448,0.00040
"Ontario","2022-07-02",6416,0.00040
"Ontario","2022-07-03",6404,0.00040
