"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-19 00:00:00",4163,205,1700,1.36352568785001,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-20 00:00:00",4230,211,2000,1.60941628633197,2.92682926829268,17.6470588235294
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-21 00:00:00",4373,228,2000,3.3806146572104,8.05687203791469,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-22 00:00:00",4485,232,2000,2.56117082094672,1.75438596491228,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-23 00:00:00",4609,238,2000,2.76477146042363,2.58620689655172,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-24 00:00:00",4725,238,2500,2.51681492731612,0,25
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-25 00:00:00",4817,241,2500,1.94708994708995,1.26050420168067,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-26 00:00:00",4893,247,2500,1.57774548474154,2.4896265560166,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-27 00:00:00",4966,252,2500,1.4919272430002,2.02429149797571,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-28 00:00:00",5089,253,2800,2.47684252919855,0.396825396825397,12
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-29 00:00:00",5228,255,2800,2.73138141088623,0.790513833992095,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-04-30 00:00:00",5336,256,3000,2.06579954093344,0.392156862745098,7.14285714285714
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-01 00:00:00",5422,260,3000,1.61169415292354,1.5625,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-02 00:00:00",5470,262,3000,0.885282183696053,0.769230769230769,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-03 00:00:00",5528,265,3000,1.06032906764168,1.14503816793893,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-04 00:00:00",5589,268,3500,1.10347322720695,1.13207547169811,16.6666666666667
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-05 00:00:00",5722,275,3500,2.37967436035069,2.61194029850746,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-06 00:00:00",5847,279,3500,2.18455085634394,1.45454545454545,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-07 00:00:00",5942,281,3500,1.62476483666838,0.716845878136201,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-08 00:00:00",6050,288,4000,1.81756984180411,2.49110320284698,14.2857142857143
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-09 00:00:00",6131,289,4000,1.33884297520661,0.347222222222222,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-10 00:00:00",6178,291,4000,0.76659598760398,0.69204152249135,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-11 00:00:00",6206,291,4000,0.453221107154419,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-12 00:00:00",6298,292,4300,1.4824363519175,0.343642611683849,7.5
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-13 00:00:00",6365,294,4300,1.06382978723404,0.684931506849315,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-14 00:00:00",6443,296,4300,1.2254516889238,0.680272108843537,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-15 00:00:00",6493,296,5000,0.776036008070775,0,16.2790697674419
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-16 00:00:00",6548,297,5000,0.84706607115355,0.337837837837838,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-17 00:00:00",6573,299,5000,0.381795968234575,0.673400673400673,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-18 00:00:00",6602,299,5000,0.441198843754754,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-19 00:00:00",6647,301,5000,0.681611632838534,0.668896321070234,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-20 00:00:00",6688,301,4800,0.616819617872725,0,-4
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-21 00:00:00",6731,302,4800,0.642942583732057,0.332225913621262,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-22 00:00:00",6753,302,4800,0.326845936710741,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-23 00:00:00",6785,303,4800,0.473863468088257,0.33112582781457,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-24 00:00:00",6803,303,4800,0.265291083271923,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-25 00:00:00",6823,303,5100,0.293987946494194,0,6.25
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-26 00:00:00",6868,304,5100,0.659533929356588,0.33003300330033,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-27 00:00:00",6901,304,5100,0.480489225393127,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-28 00:00:00",6913,304,5500,0.17388784234169,0,7.84313725490196
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-29 00:00:00",6943,304,5500,0.433964993490525,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-30 00:00:00",6964,305,5500,0.302462912285755,0.328947368421053,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-05-31 00:00:00",6974,305,5500,0.143595634692705,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-01 00:00:00",6986,305,5500,0.172067679954115,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-02 00:00:00",7003,305,5500,0.243343830518179,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-03 00:00:00",7018,305,5500,0.21419391689276,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-04 00:00:00",7043,305,5800,0.356226845255058,0,5.45454545454545
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-05 00:00:00",7055,305,5800,0.170381939514411,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-06 00:00:00",7068,305,5800,0.184266477675407,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-07 00:00:00",7081,305,5800,0.183927560837578,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-08 00:00:00",7085,305,5800,0.0564891964411806,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-09 00:00:00",7095,305,5800,0.141143260409315,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-10 00:00:00",7103,305,5800,0.112755461592671,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-11 00:00:00",7110,305,6200,0.0985499084893707,0,6.89655172413793
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-12 00:00:00",7119,305,6200,0.126582278481013,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-13 00:00:00",7132,305,6200,0.182609917123191,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-14 00:00:00",7134,305,6200,0.0280426247896803,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-15 00:00:00",7139,305,6200,0.0700869077656294,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-16 00:00:00",7155,305,6200,0.224121025353691,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-17 00:00:00",7163,305,6200,0.111809923130678,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-18 00:00:00",7167,305,6200,0.0558425240820885,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-19 00:00:00",7175,305,6200,0.111622715222548,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-20 00:00:00",7175,305,6200,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-21 00:00:00",7177,306,6200,0.0278745644599303,0.327868852459016,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-22 00:00:00",7190,307,6400,0.181134178626167,0.326797385620915,3.2258064516129
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-23 00:00:00",7195,307,6400,0.0695410292072323,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-24 00:00:00",7200,307,6600,0.0694927032661571,0,3.125
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-25 00:00:00",7217,308,6600,0.236111111111111,0.325732899022801,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-26 00:00:00",7231,308,6600,0.193986420950533,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-27 00:00:00",7234,308,6600,0.0414880376158208,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-28 00:00:00",7236,308,6600,0.0276472214542439,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-29 00:00:00",7243,308,6600,0.0967385295743505,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-06-30 00:00:00",7259,309,6600,0.220902940770399,0.324675324675325,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-01 00:00:00",7269,309,6700,0.137760022041604,0,1.51515151515152
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-02 00:00:00",7271,309,6700,0.0275141009767506,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-03 00:00:00",7278,309,6700,0.0962728648053913,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-04 00:00:00",7284,309,6700,0.0824402308326463,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-05 00:00:00",7286,309,6700,0.0274574409665019,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-06 00:00:00",7289,309,6700,0.0411748558880044,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-07 00:00:00",7297,309,6700,0.109754424475237,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-08 00:00:00",7300,309,6800,0.0411127860764698,0,1.49253731343284
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-09 00:00:00",7309,309,6800,0.123287671232877,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-10 00:00:00",7317,309,6800,0.109454097687782,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-11 00:00:00",7323,309,6800,0.0820008200082001,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-12 00:00:00",7323,309,6800,0,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-13 00:00:00",7327,309,6800,0.0546224225044381,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-14 00:00:00",7333,309,6800,0.0818889040535007,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-15 00:00:00",7338,309,6880,0.0681849174962498,0,1.17647058823529
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-16 00:00:00",7343,309,6880,0.0681384573453257,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-17 00:00:00",7352,309,6880,0.122565708838349,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-18 00:00:00",7358,309,6880,0.0816104461371056,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-19 00:00:00",7365,309,6880,0.0951345474313672,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-20 00:00:00",7370,309,6880,0.0678886625933469,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-21 00:00:00",7382,310,6880,0.162822252374491,0.323624595469256,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-22 00:00:00",7390,310,6920,0.10837171498239,0,0.581395348837209
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-23 00:00:00",7401,310,6920,0.148849797023004,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-24 00:00:00",7404,310,6920,0.0405350628293474,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-25 00:00:00",7414,310,6920,0.135062128579146,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-26 00:00:00",7418,310,6920,0.0539519827353655,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-27 00:00:00",7426,310,6920,0.107845780533837,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-28 00:00:00",7438,310,6920,0.161594398060867,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-29 00:00:00",7447,311,6950,0.121000268889486,0.32258064516129,0.433526011560694
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-30 00:00:00",7459,312,6950,0.161138713575937,0.321543408360129,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-07-31 00:00:00",7467,312,6950,0.107252982973589,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-01 00:00:00",7485,312,6950,0.241060666934512,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-02 00:00:00",7500,312,6950,0.200400801603206,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-03 00:00:00",7510,312,6950,0.133333333333333,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-04 00:00:00",7545,313,6950,0.466045272969374,0.32051282051282,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-05 00:00:00",7567,313,6980,0.291583830351226,0,0.431654676258993
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-06 00:00:00",7596,313,6980,0.383243028941456,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-07 00:00:00",7618,313,6980,0.289626119010005,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-08 00:00:00",7635,313,6980,0.223155683906537,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-09 00:00:00",7644,313,6980,0.117878192534381,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-10 00:00:00",7679,313,6980,0.457875457875458,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-11 00:00:00",7694,313,6980,0.195337934626905,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-12 00:00:00",7722,313,7050,0.363919937613725,0,1.00286532951289
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-13 00:00:00",7749,313,7050,0.34965034965035,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-14 00:00:00",7770,313,7050,0.2710027100271,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-15 00:00:00",7797,313,7050,0.347490347490347,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-16 00:00:00",7811,313,7050,0.179556239579325,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-17 00:00:00",7854,314,7050,0.550505697093842,0.319488817891374,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-18 00:00:00",7881,314,7050,0.343773873185638,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-19 00:00:00",7920,314,7100,0.49486105824134,0,0.709219858156028
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-20 00:00:00",7967,314,7100,0.593434343434343,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-21 00:00:00",7994,314,7100,0.3388979540605,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-22 00:00:00",8019,314,7100,0.312734550913185,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-23 00:00:00",8035,314,7100,0.199526125452051,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-24 00:00:00",8046,314,7100,0.136901057871811,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-25 00:00:00",8063,314,7100,0.21128511061397,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-26 00:00:00",8078,314,7200,0.18603497457522,0,1.40845070422535
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-27 00:00:00",8098,314,7200,0.247586036147561,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-28 00:00:00",8130,314,7200,0.395159298592245,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-29 00:00:00",8165,314,7200,0.43050430504305,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-30 00:00:00",8184,314,7200,0.232700551132884,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-08-31 00:00:00",8202,314,7200,0.219941348973607,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-01 00:00:00",8250,315,7200,0.585223116313094,0.318471337579618,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-02 00:00:00",8279,316,7350,0.351515151515152,0.317460317460317,2.08333333333333
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-03 00:00:00",8305,316,7350,0.314047590288682,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-04 00:00:00",8341,316,7350,0.433473810957255,0,0
