"MOV_AVG_NORM: Africa","COUNTRY", 10.321900,  9.334960,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY", 10.321900,  9.334960,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  9.788340, 13.233700,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  7.053940, 15.323700,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  6.804080, 14.424200,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  5.689280, 16.045500,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  5.689280, 16.045500,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  4.417140, 18.561300,\N,"2020-03-18",    0.01,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  4.816270, 18.554900,\N,"2020-03-19",    0.01,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.420950, 19.328000,\N,"2020-03-20",    0.01,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.971260, 19.061500,\N,"2020-03-21",    0.01,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  4.431600, 18.660600,\N,"2020-03-22",    0.01,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  4.431600, 18.099500,\N,"2020-03-23",    0.01,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  4.431600, 18.099500,\N,"2020-03-24",    0.02,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  4.931880, 16.748900,\N,"2020-03-25",    0.02,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  4.931880, 16.748900,\N,"2020-03-26",    0.03,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  4.931880, 16.748900,\N,"2020-03-27",    0.03,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  4.931880, 16.748900,\N,"2020-03-28",    0.03,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  4.931880, 16.748900,\N,"2020-03-29",    0.04,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  4.282820, 16.937900,\N,"2020-03-30",    0.04,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  4.203770, 16.580200,\N,"2020-03-31",    0.04,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  4.203770, 16.580200,\N,"2020-04-01",    0.04,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.815810, 16.974000,\N,"2020-04-02",    0.04,    0.00,    0.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.815810, 16.974000,\N,"2020-04-03",    0.04,    0.00,    0.01,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.815810, 16.974000,\N,"2020-04-04",    0.05,    0.00,    0.01,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.882360, 17.285600,\N,"2020-04-05",    0.05,    0.00,    0.01,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-06",    0.05,    0.00,    0.01,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-07",    0.05,    0.00,    0.01,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-08",    0.05,    0.00,    0.01,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-09",    0.05,    0.00,    0.01,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-10",    0.05,    0.00,    0.02,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-11",    0.05,    0.00,    0.02,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-12",    0.05,    0.00,    0.02,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-13",    0.06,    0.00,    0.02,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-14",    0.06,    0.00,    0.02,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-15",    0.06,    0.00,    0.02,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-16",    0.06,    0.00,    0.03,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-17",    0.07,    0.00,    0.03,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-18",    0.08,    0.00,    0.03,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-19",    0.08,    0.00,    0.03,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-20",    0.08,    0.00,    0.03,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-21",    0.09,    0.00,    0.03,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-22",    0.09,    0.00,    0.04,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-23",    0.09,    0.00,    0.04,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-24",    0.10,    0.00,    0.04,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-25",    0.10,    0.00,    0.04,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-26",    0.10,    0.00,    0.04,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-27",    0.10,    0.00,    0.04,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-28",    0.11,    0.00,    0.05,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.803720, 17.058500,\N,"2020-04-29",    0.11,    0.00,    0.05,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.481860, 17.605900,\N,"2020-04-30",    0.12,    0.00,    0.05,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.481860, 17.605900,\N,"2020-05-01",    0.12,    0.00,    0.05,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.481860, 17.605900,\N,"2020-05-02",    0.13,    0.00,    0.05,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.481860, 17.605900,\N,"2020-05-03",    0.13,    0.00,    0.05,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.481860, 17.605900,\N,"2020-05-04",    0.14,    0.00,    0.06,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.481860, 17.605900,\N,"2020-05-05",    0.15,    0.00,    0.05,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.481860, 17.605900,\N,"2020-05-06",    0.15,    0.00,    0.06,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.481860, 17.605900,\N,"2020-05-07",    0.16,    0.00,    0.06,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.481860, 17.605900,\N,"2020-05-08",    0.18,    0.00,    0.06,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.481860, 17.605900,\N,"2020-05-09",    0.19,    0.00,    0.07,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.481860, 17.605900,\N,"2020-05-10",    0.20,    0.01,    0.08,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.481860, 17.605900,\N,"2020-05-11",    0.20,    0.01,    0.08,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  3.481860, 17.605900,\N,"2020-05-12",    0.21,    0.01,    0.08,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-13",    0.21,    0.01,    0.08,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-14",    0.22,    0.01,    0.09,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-15",    0.21,    0.00,    0.11,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-16",    0.21,    0.00,    0.11,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-17",    0.22,    0.00,    0.11,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-18",    0.23,    0.00,    0.11,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-19",    0.23,    0.01,    0.12,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-20",    0.24,    0.01,    0.13,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-21",    0.25,    0.01,    0.13,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-22",    0.26,    0.01,    0.13,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-23",    0.27,    0.01,    0.12,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-24",    0.28,    0.01,    0.13,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-25",    0.28,    0.01,    0.13,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-26",    0.29,    0.01,    0.13,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-27",    0.30,    0.01,    0.14,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-28",    0.31,    0.01,    0.15,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-29",    0.33,    0.01,    0.16,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-30",    0.35,    0.01,    0.17,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-05-31",    0.36,    0.01,    0.18,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-01",    0.38,    0.01,    0.18,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-02",    0.39,    0.01,    0.19,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-03",    0.39,    0.01,    0.20,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-04",    0.41,    0.01,    0.22,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-05",    0.43,    0.01,    0.23,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-06",    0.43,    0.01,    0.24,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-07",    0.45,    0.01,    0.22,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-08",    0.46,    0.01,    0.23,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-09",    0.47,    0.01,    0.25,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-10",    0.49,    0.01,    0.26,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-11",    0.49,    0.01,    0.26,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-12",    0.50,    0.01,    0.26,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-13",    0.52,    0.01,    0.27,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-14",    0.54,    0.01,    0.29,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-15",    0.57,    0.01,    0.30,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-16",    0.59,    0.02,    0.29,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-17",    0.61,    0.02,    0.30,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-18",    0.62,    0.02,    0.29,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-19",    0.64,    0.02,    0.31,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-20",    0.67,    0.02,    0.38,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-21",    0.68,    0.02,    0.38,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-22",    0.67,    0.02,    0.38,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-23",    0.68,    0.02,    0.38,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-24",    0.71,    0.02,    0.40,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-25",    0.75,    0.02,    0.42,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-26",    0.77,    0.02,    0.43,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-27",    0.78,    0.02,    0.38,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-28",    0.79,    0.02,    0.38,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-29",    0.82,    0.02,    0.38,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-06-30",    0.84,    0.02,    0.40,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-01",    0.86,    0.02,    0.39,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-02",    0.89,    0.02,    0.42,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-03",    0.92,    0.02,    0.43,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-04",    0.96,    0.02,    0.44,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-05",    0.99,    0.02,    0.45,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-06",    1.02,    0.02,    0.49,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-07",    1.08,    0.02,    0.54,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-08",    1.10,    0.02,    0.57,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-09",    1.15,    0.02,    0.58,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-10",    1.18,    0.02,    0.60,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-11",    1.21,    0.02,    0.66,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-12",    1.24,    0.02,    0.72,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-13",    1.27,    0.02,    0.71,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-14",    1.24,    0.02,    0.73,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-15",    1.27,    0.02,    0.84,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-16",    1.29,    0.02,    0.85,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-17",    1.31,    0.02,    0.94,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-18",    1.31,    0.02,    0.87,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-19",    1.33,    0.02,    0.90,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-20",    1.32,    0.02,    0.91,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-21",    1.31,    0.02,    1.01,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-22",    1.33,    0.03,    1.08,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-23",    1.31,    0.02,    1.09,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-24",    1.34,    0.03,    1.07,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-25",    1.33,    0.03,    1.23,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-26",    1.32,    0.03,    1.16,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-27",    1.30,    0.03,    1.23,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-28",    1.30,    0.03,    1.21,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-29",    1.27,    0.03,    1.11,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-30",    1.26,    0.03,    1.15,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-07-31",    1.23,    0.03,    1.24,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-01",    1.22,    0.03,    1.24,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-02",    1.16,    0.03,    1.27,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-03",    1.13,    0.03,    1.28,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-04",    1.09,    0.03,    1.33,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-05",    1.07,    0.03,    1.39,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-06",    1.03,    0.03,    1.40,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-07",    0.97,    0.03,    1.30,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-08",    0.94,    0.03,    1.23,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-09",    0.93,    0.03,    1.27,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-10",    0.92,    0.03,    1.21,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-11",    0.89,    0.03,    1.12,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-12",    0.83,    0.03,    1.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-13",    0.78,    0.03,    0.95,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-14",    0.77,    0.03,    1.12,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-15",    0.75,    0.03,    1.10,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-16",    0.72,    0.02,    1.07,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-17",    0.71,    0.02,    1.08,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-18",    0.72,    0.03,    1.06,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-19",    0.74,    0.02,    1.07,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-20",    0.74,    0.02,    1.06,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-21",    0.72,    0.02,    0.82,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-22",    0.71,    0.02,    0.79,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-23",    0.70,    0.02,    0.75,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-24",    0.68,    0.02,    0.79,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-25",    0.68,    0.02,    0.76,    0.00,1335094519
