"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-09",    2.71,    0.43,    0.00,19864.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-10",    2.86,    0.29,    0.00,20192.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-11",    1.57,    0.14,    0.00,23699.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-12",    3.29,    0.14,    0.00,27246.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-13",    4.00,    0.00,    0.00,30085.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-14",    3.71,    0.00,    0.00,32372.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-15",    3.86,    0.00,    0.00,33037.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-16",    3.43,    0.00,    0.00,32819.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-17",    3.71,    0.00,    0.00,32767.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-18",    5.14,    0.00,    0.00,31657.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-19",    5.43,    0.00,    0.00,30888.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-20",    5.00,    0.00,    0.00,30814.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-21",    6.43,    0.00,    0.00,30292.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-22",    7.57,    0.00,    0.00,31118.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-23",    7.71,    0.00,    0.00,31516.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-24",    7.43,    0.00,    0.00,32044.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-25",   11.71,    0.00,    0.00,29460.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-26",   10.14,    0.00,    0.00,30557.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-27",   10.14,    0.00,    0.00,30700.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-28",    8.43,    0.00,    0.00,31311.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-29",   10.29,    0.00,    0.00,31207.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-30",   10.86,    0.00,    0.00,31161.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-31",   10.29,    0.14,    0.00,31131.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-01",    4.71,    0.14,    0.00,33866.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-02",    5.14,    0.14,    0.00,33002.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-03",    7.29,    0.14,    0.00,32673.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-04",    7.57,    0.14,    0.00,32295.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-05",    4.71,    0.14,    0.00,32471.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-06",    4.57,    0.14,    0.00,32692.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-07",    5.43,    0.00,    0.00,33069.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-08",    5.43,    0.00,    0.00,34148.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-09",    5.29,    0.00,    0.00,35760.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-10",    3.29,    0.14,    0.00,37822.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-11",    3.43,    0.14,    0.00,39936.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-12",    4.29,    0.14,    0.00,41972.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-13",    3.71,    0.14,    0.00,43011.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-14",    3.86,    0.14,    0.00,43496.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-15",    4.43,    0.14,    0.00,44832.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-16",    5.00,    0.14,    0.00,45265.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-17",    4.86,    0.00,    0.00,46001.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-18",    5.57,    0.00,    0.00,47045.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-19",    6.29,    0.00,    0.00,47094.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-20",   13.29,    0.00,    0.00,48789.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-21",   14.86,    0.00,    0.00,49387.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-22",   16.14,    0.00,    0.00,49467.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-23",   16.14,    0.00,    0.00,52496.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-24",   18.43,    0.00,    0.00,55418.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-25",   21.00,    0.00,    0.00,59740.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-26",   26.71,    0.00,    0.00,64390.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-27",   31.14,    0.00,    0.00,69562.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-28",   54.00,    0.00,    0.00,73373.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-29",   58.71,    0.00,    0.00,76989.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-30",   74.00,    0.00,    0.00,80040.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-01",   76.43,    0.00,    0.00,83827.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-02",  105.00,    0.00,    0.00,87259.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-03",  110.14,    0.00,    0.00,89969.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-04",  123.29,    0.00,    0.00,85545.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-05",  121.00,    0.00,    0.00,83798.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-06",  124.57,    0.00,    0.00,85690.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-07",  113.86,    0.00,    0.00,87843.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-08",  115.14,    0.00,    0.00,89976.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-09",   95.71,    0.00,    0.00,90193.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-10",   99.29,    0.00,    0.00,90785.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-11",   86.86,    0.00,    0.00,96355.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-12",   78.57,    0.00,    0.00,97855.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-13",   82.57,    0.00,    0.00,96766.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-14",   87.00,    0.29,    0.00,95144.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-15",   93.00,    0.29,    0.00,92781.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-16",   94.57,    0.29,    0.00,92523.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-17",   93.71,    0.29,    0.00,92826.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-18",   91.14,    0.29,    0.00,93607.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-19",   93.86,    0.29,    0.00,93635.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-20",   98.86,    0.43,    0.00,96674.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-21",  106.43,    0.14,    0.00,97471.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-22",  101.86,    0.43,    0.00,99214.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-23",  110.14,    0.43,    0.00,99761.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-24",  107.29,    0.43,    0.00,99243.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-25",  110.29,    0.43,    0.00,98095.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-26",  107.86,    0.43,    0.00,98921.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-27",  104.00,    0.43,    0.00,95805.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-28",   97.71,    0.43,    0.00,95617.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-29",   97.86,    0.14,    0.00,93655.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-30",   88.86,    0.14,    0.00,91421.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-07-31",   86.14,    0.14,    0.00,89158.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-01",   91.14,    0.14,    0.00,84872.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-02",   89.57,    0.14,    0.00,80385.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-03",   82.86,    0.14,    0.00,78755.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-04",   77.14,    0.14,    0.00,75796.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-05",   76.14,    1.00,    0.00,74356.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-06",   77.29,    1.29,    0.00,73874.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-07",   91.86,    1.43,    0.00,72190.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-08",   89.71,    1.43,    0.00,73891.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-09",   82.57,    1.43,    0.00,77040.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-10",   79.71,    1.43,    0.00,79802.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-11",   89.57,    1.57,    0.00,80444.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-12",   87.57,    0.71,    0.00,80886.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-13",   84.57,    0.43,    0.00,79205.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-14",   68.00,    0.29,    0.00,78481.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-15",   63.00,    0.43,    0.00,76932.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-16",   62.43,    0.43,    0.00,75677.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-17",   62.43,    0.29,    0.00,73113.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-18",   57.14,    0.14,    0.00,72505.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-19",   58.71,    0.14,    0.00,69826.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-20",   58.29,    0.14,    0.00,68679.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-21",   59.29,    0.29,    0.00,68188.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-22",   63.57,    0.14,    0.00,68497.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-23",   64.14,    0.29,    0.00,68855.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-24",   66.43,    0.29,    0.00,65735.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-25",   59.57,    0.43,    0.00,63252.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-26",   59.14,    0.43,    0.00,62820.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-27",   60.57,    0.57,    0.00,62101.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-28",   62.86,    0.43,    0.00,60581.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-29",   55.14,    0.71,    0.00,59225.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-30",   63.29,    0.57,    0.00,59225.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-08-31",   59.00,    0.57,    0.00,59095.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-01",   77.43,    0.71,    0.00,58783.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-02",   88.86,    0.86,    0.00,58790.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-03",  115.43,    1.00,    0.00,59234.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-04",  143.43,    1.00,    0.00,59450.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-05",  183.14,    0.86,    0.00,60606.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-06",  201.57,    1.00,    0.00,59916.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-07",  214.86,    1.00,    0.00,55590.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-08",  209.71,    0.71,    0.00,51971.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-09",  216.29,    0.71,    0.00,48010.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-10",  199.71,    0.86,    0.00,48572.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-11",  205.71,    0.86,    0.00,50439.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-12",  194.43,    0.71,    0.00,50473.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-13",  188.57,    0.71,    0.00,50176.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-14",  186.86,    0.71,    0.00,55067.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-15",  189.71,    0.86,    0.00,60115.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-16",  183.43,    0.71,    0.00,66011.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-17",  184.71,    1.14,    0.00,65733.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-18",  163.00,    1.29,    0.00,63621.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-19",  143.00,    1.86,    0.00,62329.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-20",  130.43,    1.71,    0.00,61096.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-21",  122.43,    1.71,    0.00,59723.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-22",  122.00,    1.57,    0.00,58926.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-23",  115.57,    2.43,    0.00,56686.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-24",  101.71,    1.86,    0.00,55532.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-25",   90.86,    1.86,    0.00,55589.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-26",   85.57,    1.57,    0.00,55959.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-27",   77.71,    1.71,    0.00,55902.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-28",   71.57,    1.71,    0.00,56454.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-29",   68.86,    2.00,    0.00,56545.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-09-30",   63.00,    2.00,    0.00,57490.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-01",   61.71,    2.14,    0.00,57243.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-02",   59.71,    2.14,    0.00,57491.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-03",   54.00,    1.86,    0.00,57422.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-04",   51.43,    1.86,    0.00,57771.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-05",   55.29,    2.14,    0.00,58103.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-06",   43.43,    2.00,    0.00,61218.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-07",   46.86,    1.29,    0.00,62494.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-08",   50.57,    1.43,    0.00,63740.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-09",   49.71,    1.29,    0.00,64455.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-10",   45.29,    1.29,    0.00,64694.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-11",   58.29,    1.43,    0.00,64911.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-12",   62.57,    1.14,    0.00,64232.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-13",   63.57,    1.14,    0.00,59020.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-14",   62.86,    1.00,    0.00,52686.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-15",   59.86,    0.86,    0.00,51996.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-16",   61.71,    1.00,    0.00,52669.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-17",   69.14,    1.14,    0.00,52632.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-18",   55.57,    0.86,    0.00,53075.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-19",   47.14,    1.00,    0.00,54372.86,293582
