"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-03",120,5,5,0,4.000,100.000,4.000,\N,\N,\N,\N,22442948,0.70,0.00,0.000000,0.01,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-04",144,8,8,0,6.000,100.000,6.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.01,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-05",184,23,10,13,12.000,43.000,5.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.01,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-06",253,36,10,26,14.000,28.000,4.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.01,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-07",278,37,11,26,13.000,30.000,4.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.01,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-08",342,39,11,28,11.000,28.000,3.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.01,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-09",410,51,11,40,12.000,22.000,3.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.01,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-10",438,52,11,41,12.000,21.000,3.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.01,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-11",491,52,11,41,11.000,21.000,2.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.01,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-12",529,87,12,75,16.000,14.000,2.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.01,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-13",529,87,12,75,16.000,14.000,2.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.01,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-14",570,104,14,90,18.000,13.000,2.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.02,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-15",584,104,14,90,18.000,13.000,2.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.02,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-16",584,104,14,90,18.000,13.000,2.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.02,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-17",627,128,18,110,20.000,14.000,3.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.02,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-18",639,132,19,113,21.000,14.000,3.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.02,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-19",648,137,20,117,21.000,15.000,3.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.02,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-20",648,137,20,117,21.000,15.000,3.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.02,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-21",657,147,20,127,22.000,14.000,3.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.02,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-22",662,215,22,193,32.000,10.000,3.000,\N,\N,\N,\N,22442948,0.70,0.01,2244.294800,0.02,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-23",671,280,24,256,42.000,9.000,4.000,\N,\N,\N,\N,22442948,0.70,0.02,4488.589600,0.03,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-24",681,313,24,289,46.000,8.000,4.000,\N,\N,\N,\N,22442948,0.70,0.02,4488.589600,0.03,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-25",684,352,27,325,51.000,8.000,4.000,\N,\N,\N,\N,22442948,0.70,0.02,4488.589600,0.03,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-26",696,379,29,350,54.000,8.000,4.000,\N,\N,\N,\N,22442948,0.70,0.02,4488.589600,0.03,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-27",701,414,29,385,59.000,7.000,4.000,\N,\N,\N,\N,22442948,0.70,0.02,4488.589600,0.03,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-28",709,434,31,403,61.000,7.000,4.000,\N,\N,\N,\N,22442948,0.70,0.02,4488.589600,0.04,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-29",713,467,32,435,65.000,7.000,4.000,\N,\N,\N,\N,22442948,0.70,0.02,4488.589600,0.04,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-04-30",719,484,32,452,67.000,7.000,4.000,\N,\N,\N,\N,22442948,0.70,0.02,4488.589600,0.04,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-01",728,511,33,478,70.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.02,4488.589600,0.04,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-02",736,542,35,507,74.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.02,4488.589600,0.04,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-03",750,554,36,518,74.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.02,4488.589600,0.04,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-04",755,571,37,534,76.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.02,4488.589600,0.04,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-05",763,581,38,543,76.000,7.000,5.000,\N,\N,\N,\N,22442948,0.70,0.02,4488.589600,0.04,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-06",770,599,38,561,78.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.02,4488.589600,0.04,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-07",781,628,42,586,80.000,7.000,5.000,\N,\N,\N,\N,22442948,0.70,0.03,6732.884400,0.05,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-08",795,644,44,600,81.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.03,6732.884400,0.05,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-09",815,662,45,617,81.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.03,6732.884400,0.05,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-10",821,670,46,624,82.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.03,6732.884400,0.05,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-11",832,683,46,637,82.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.03,6732.884400,0.05,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-12",854,695,47,648,81.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.03,6732.884400,0.05,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-13",860,707,49,658,82.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.03,6732.884400,0.06,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-14",876,727,50,677,83.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.03,6732.884400,0.06,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-15",885,735,51,684,83.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.03,6732.884400,0.06,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-16",889,740,51,689,83.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.03,6732.884400,0.06,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-17",904,752,54,698,83.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.03,6732.884400,0.06,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-18",909,769,55,714,85.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.06,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-19",914,789,55,734,86.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.06,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-20",920,796,58,738,87.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-21",924,813,60,753,88.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-22",937,824,60,764,88.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-23",943,836,61,775,89.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-24",945,844,61,783,89.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-25",951,848,62,786,89.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-26",952,859,63,796,90.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-27",952,859,63,796,90.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-28",955,867,64,803,91.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-29",955,877,64,813,92.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-30",956,882,64,818,92.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-05-31",958,903,64,839,94.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-01",958,909,65,844,95.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-02",960,913,65,848,95.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-03",961,922,65,857,96.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-04",963,925,65,860,96.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-05",966,928,65,863,96.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-06",970,932,65,867,96.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-07",973,932,65,867,96.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-08",973,934,65,869,96.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-09",974,936,65,871,96.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-10",974,941,65,876,97.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-11",974,943,65,878,97.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-12",978,946,65,881,97.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-13",980,947,66,881,97.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-14",980,951,66,885,97.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-15",980,951,66,885,97.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-16",1016,951,66,885,94.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.07,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-17",1020,960,67,893,94.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-18",1020,968,67,901,95.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-19",1020,968,67,901,95.000,7.000,7.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-20",1035,978,67,911,94.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-21",1036,978,67,911,94.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-22",1046,980,67,913,94.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-23",1051,980,67,913,93.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-24",1051,980,67,913,93.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-25",1056,984,67,917,93.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-26",1059,986,67,919,93.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-27",1062,991,67,924,93.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-28",1074,1006,67,939,94.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-29",1075,1006,67,939,94.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-06-30",1075,1010,67,943,94.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-01",1075,1010,67,943,94.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-02",1081,1027,68,959,95.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-03",1082,1031,68,963,95.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-04",1082,1031,68,963,95.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-05",1088,1033,68,965,95.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-06",1093,1036,68,968,95.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-07",1094,1042,68,974,95.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-08",1097,1044,68,976,95.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-09",1097,1044,68,976,95.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-10",1099,1046,68,978,95.000,7.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-11",1099,1060,68,992,96.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-12",1099,1060,68,992,96.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-13",1099,1060,68,992,96.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-14",1099,1060,68,992,96.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-15",1100,1062,69,993,97.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-16",1102,1062,69,993,96.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-17",1102,1082,69,1013,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-18",1104,1083,69,1014,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-19",1104,1083,69,1014,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-20",1105,1083,69,1014,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-21",1113,1087,69,1018,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-22",1122,1087,69,1018,97.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-23",1124,1091,69,1022,97.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-24",1124,1093,69,1024,97.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-25",1124,1094,69,1025,97.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-26",1136,1096,69,1027,96.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-27",1132,1096,69,1027,97.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-28",1132,1096,69,1027,97.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-29",1132,1096,69,1027,97.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-30",1134,1097,69,1028,97.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-07-31",1134,1097,69,1028,97.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-01",1136,1097,69,1028,97.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-02",1147,1101,69,1032,96.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-03",1152,1101,69,1032,96.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-04",1152,1106,69,1037,96.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-05",1152,1126,69,1057,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-06",1153,1126,69,1057,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-07",1153,1126,69,1057,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-08",1157,1126,69,1057,97.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-09",1158,1126,69,1057,97.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-10",1158,1131,69,1062,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-11",1158,1134,69,1065,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-12",1161,1144,69,1075,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-13",1161,1144,69,1075,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-14",1161,1144,69,1075,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-15",1165,1146,69,1077,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-16",1167,1147,69,1078,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-17",1167,1147,69,1078,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-18",1167,1148,69,1079,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
