"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-04-07 00:00:00",410,5,0,5.94315245478036,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-04-08 00:00:00",410,5,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-04-09 00:00:00",442,6,0,7.80487804878049,20,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-04-10 00:00:00",442,6,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"\N","2020-04-11 00:00:00",465,8,0,5.20361990950226,33.3333333333333,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-12 00:00:00",499,9,0,7.31182795698925,12.5,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-13 00:00:00",504,9,0,1.00200400801603,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-14 00:00:00",511,9,0,1.38888888888889,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-15 00:00:00",524,9,0,2.5440313111546,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-16 00:00:00",530,9,0,1.14503816793893,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-17 00:00:00",541,9,0,2.07547169811321,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-18 00:00:00",574,9,0,6.09981515711645,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-19 00:00:00",580,10,0,1.04529616724739,11.1111111111111,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-20 00:00:00",584,10,0,0.689655172413793,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-21 00:00:00",586,10,0,0.342465753424658,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-22 00:00:00",592,12,0,1.02389078498294,20,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-23 00:00:00",596,12,0,0.675675675675676,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-24 00:00:00",601,13,0,0.838926174496644,8.33333333333333,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-25 00:00:00",605,13,0,0.665557404326123,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-26 00:00:00",606,14,0,0.165289256198347,7.69230769230769,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-27 00:00:00",607,16,0,0.165016501650165,14.2857142857143,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-28 00:00:00",609,16,0,0.329489291598023,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-29 00:00:00",613,16,0,0.656814449917898,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-04-30 00:00:00",618,16,0,0.815660685154975,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-01 00:00:00",619,16,0,0.161812297734628,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-02 00:00:00",620,16,0,0.161550888529887,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-03 00:00:00",620,17,0,0,6.25,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-04 00:00:00",621,17,0,0.161290322580645,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-05 00:00:00",625,17,0,0.644122383252818,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-06 00:00:00",626,17,0,0.16,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-07 00:00:00",629,17,0,0.479233226837061,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-08 00:00:00",629,17,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-09 00:00:00",631,17,0,0.317965023847377,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-10 00:00:00",632,17,0,0.158478605388273,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-11 00:00:00",634,17,0,0.316455696202532,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-12 00:00:00",635,17,0,0.157728706624606,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-13 00:00:00",638,17,0,0.47244094488189,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-14 00:00:00",637,17,0,-0.156739811912226,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-15 00:00:00",638,17,0,0.156985871271586,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-16 00:00:00",639,17,0,0.156739811912226,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-17 00:00:00",640,17,0,0.156494522691706,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-18 00:00:00",640,17,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-19 00:00:00",641,17,0,0.15625,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-20 00:00:00",643,17,0,0.31201248049922,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-21 00:00:00",647,17,0,0.622083981337481,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-22 00:00:00",642,17,0,-0.772797527047913,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-23 00:00:00",643,17,0,0.155763239875389,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-24 00:00:00",643,17,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-25 00:00:00",643,17,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-26 00:00:00",643,17,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-27 00:00:00",644,17,0,0.15552099533437,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-28 00:00:00",647,17,0,0.46583850931677,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-29 00:00:00",649,17,0,0.309119010819165,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-30 00:00:00",651,17,0,0.308166409861325,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-05-31 00:00:00",652,17,0,0.153609831029186,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-01 00:00:00",652,17,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-02 00:00:00",653,17,0,0.153374233128834,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-03 00:00:00",653,17,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-04 00:00:00",655,17,0,0.306278713629403,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-05 00:00:00",664,17,0,1.37404580152672,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-06 00:00:00",673,17,0,1.35542168674699,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-07 00:00:00",675,17,0,0.297176820208024,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-08 00:00:00",676,17,0,0.148148148148148,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-09 00:00:00",682,17,0,0.887573964497041,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-10 00:00:00",685,17,0,0.439882697947214,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-11 00:00:00",692,17,0,1.02189781021898,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-12 00:00:00",706,17,0,2.02312138728324,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-13 00:00:00",723,17,0,2.40793201133144,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-14 00:00:00",728,17,0,0.691562932226833,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-15 00:00:00",736,17,0,1.0989010989011,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-16 00:00:00",736,17,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-17 00:00:00",744,17,0,1.08695652173913,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-18 00:00:00",762,17,0,2.41935483870968,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-19 00:00:00",789,17,0,3.54330708661417,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-20 00:00:00",789,17,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-21 00:00:00",814,17,0,3.16856780735108,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-22 00:00:00",816,17,0,0.245700245700246,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-23 00:00:00",819,17,0,0.367647058823529,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-24 00:00:00",835,17,0,1.95360195360195,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-25 00:00:00",851,17,0,1.91616766467066,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-26 00:00:00",866,17,0,1.76263219741481,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-27 00:00:00",872,18,0,0.69284064665127,5.88235294117647,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-28 00:00:00",899,18,0,3.09633027522936,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-29 00:00:00",900,18,0,0.111234705228031,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-06-30 00:00:00",917,18,0,1.88888888888889,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-01 00:00:00",926,18,0,0.981461286804798,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-02 00:00:00",946,18,0,2.15982721382289,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-03 00:00:00",975,19,0,3.06553911205074,5.55555555555556,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-04 00:00:00",999,19,0,2.46153846153846,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-05 00:00:00",1023,19,0,2.4024024024024,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-06 00:00:00",1030,19,0,0.684261974584555,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-07 00:00:00",1071,19,0,3.98058252427184,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-08 00:00:00",1094,19,0,2.14752567693744,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-09 00:00:00",1130,19,0,3.29067641681901,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-10 00:00:00",1158,19,0,2.47787610619469,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-11 00:00:00",1200,19,0,3.62694300518135,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-12 00:00:00",1220,19,0,1.66666666666667,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-13 00:00:00",1243,22,0,1.88524590163934,15.7894736842105,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-14 00:00:00",1264,22,0,1.68946098149638,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-15 00:00:00",1292,22,0,2.21518987341772,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-16 00:00:00",1311,22,0,1.47058823529412,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-17 00:00:00",1334,23,0,1.75438596491228,4.54545454545455,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-18 00:00:00",1354,24,0,1.49925037481259,4.34782608695652,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-19 00:00:00",1381,24,0,1.99409158050222,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-20 00:00:00",1393,24,0,0.868935553946416,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-21 00:00:00",1418,24,0,1.79468772433597,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-22 00:00:00",1435,25,0,1.19887165021157,4.16666666666667,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-23 00:00:00",1490,26,0,3.83275261324042,4,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-24 00:00:00",1549,26,0,3.95973154362416,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-25 00:00:00",1620,26,0,4.58360232408005,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-26 00:00:00",1683,26,0,3.88888888888889,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-27 00:00:00",1711,26,0,1.66369578134284,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-28 00:00:00",1757,26,0,2.68848626534191,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-29 00:00:00",1865,26,0,6.14684120660216,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-30 00:00:00",1989,26,0,6.64879356568365,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-07-31 00:00:00",2111,26,0,6.13373554550025,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-01 00:00:00",2197,26,0,4.07389862624349,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-02 00:00:00",2242,26,0,2.04824761037779,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-03 00:00:00",2448,26,0,9.18822479928635,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-04 00:00:00",2591,27,0,5.84150326797386,3.84615384615385,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-05 00:00:00",2763,27,0,6.63836356619066,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-06 00:00:00",2914,29,0,5.46507419471589,7.40740740740741,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-07 00:00:00",3115,31,0,6.89773507206589,6.89655172413793,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-08 00:00:00",3346,31,0,7.41573033707865,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-09 00:00:00",3498,31,0,4.5427375971309,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-10 00:00:00",3638,34,0,4.00228702115495,9.67741935483871,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-11 00:00:00",3756,34,0,3.24354040681693,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-12 00:00:00",3958,38,0,5.37806176783813,11.7647058823529,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-13 00:00:00",4312,40,0,8.94391106619505,5.26315789473684,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-14 00:00:00",4543,40,0,5.35714285714286,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-15 00:00:00",4825,40,0,6.20735197006383,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-16 00:00:00",5042,40,0,4.49740932642487,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-17 00:00:00",5215,40,0,3.43117810392701,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-18 00:00:00",5349,41,0,2.56951102588686,2.5,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-19 00:00:00",5609,42,0,4.86072163021125,2.4390243902439,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-20 00:00:00",5844,45,0,4.18969513282225,7.14285714285714,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-21 00:00:00",6072,46,0,3.90143737166324,2.22222222222222,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-22 00:00:00",6356,47,0,4.67720685111989,2.17391304347826,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-23 00:00:00",6600,47,0,3.83889238514789,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-24 00:00:00",6769,49,0,2.56060606060606,4.25531914893617,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-25 00:00:00",6984,49,0,3.1762446447038,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-26 00:00:00",7260,51,0,3.95189003436426,4.08163265306122,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-27 00:00:00",7566,55,0,4.21487603305785,7.84313725490196,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-28 00:00:00",7830,59,0,3.4892942109437,7.27272727272727,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-29 00:00:00",8139,62,0,3.9463601532567,5.08474576271187,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-30 00:00:00",8339,63,0,2.45730433714215,1.61290322580645,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-08-31 00:00:00",8472,70,0,1.59491545748891,11.1111111111111,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-01 00:00:00",8653,74,0,2.13644948064212,5.71428571428571,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-02 00:00:00",8991,75,0,3.9061597133942,1.35135135135135,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-03 00:00:00",9202,79,0,2.34679123568012,5.33333333333333,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-04 00:00:00",9473,81,0,2.94501195392306,2.53164556962025,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-05 00:00:00",9693,84,0,2.32238995038531,3.7037037037037,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-06 00:00:00",9855,85,0,1.67130919220056,1.19047619047619,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-07 00:00:00",9959,86,0,1.05530187721969,1.17647058823529,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-08 00:00:00",10025,88,0,0.662717140275128,2.32558139534884,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-09 00:00:00",10123,91,0,0.977556109725686,3.40909090909091,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-10 00:00:00",10292,94,0,1.66946557344661,3.2967032967033,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-11 00:00:00",10459,96,0,1.62261951029926,2.12765957446809,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-12 00:00:00",10588,97,0,1.23338751314657,1.04166666666667,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-13 00:00:00",10700,99,0,1.05780128447299,2.06185567010309,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-14 00:00:00",10779,99,0,0.738317757009346,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-15 00:00:00",10844,100,0,0.603024399294925,1.01010101010101,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-16 00:00:00",10946,103,0,0.940612320177056,3,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-17 00:00:00",11105,107,0,1.45258541933126,3.88349514563107,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-18 00:00:00",11217,120,0,1.0085547050878,12.1495327102804,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-19 00:00:00",11326,120,0,0.971739324239993,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-20 00:00:00",11403,120,0,0.679851668726823,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-21 00:00:00",11459,120,0,0.49109883364027,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-22 00:00:00",11522,120,0,0.549786194257789,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-23 00:00:00",11689,122,0,1.44940114563444,1.66666666666667,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-24 00:00:00",11779,124,0,0.769954658225682,1.63934426229508,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-25 00:00:00",11891,127,0,0.950844723660752,2.41935483870968,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-26 00:00:00",12018,131,0,1.06803464805315,3.1496062992126,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-27 00:00:00",12116,132,0,0.815443501414545,0.763358778625954,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-28 00:00:00",12203,132,0,0.718058765269066,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-29 00:00:00",12290,134,0,0.712939441121036,1.51515151515152,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-09-30 00:00:00",12410,136,0,0.976403580146461,1.49253731343284,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-01 00:00:00",12515,139,0,0.846091861402095,2.20588235294118,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-02 00:00:00",12601,142,0,0.687175389532561,2.15827338129496,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-03 00:00:00",12734,153,0,1.05547178795334,7.74647887323944,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-04 00:00:00",12804,156,0,0.549709439296372,1.96078431372549,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-05 00:00:00",12854,157,0,0.390502967822555,0.641025641025641,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-06 00:00:00",12937,160,0,0.64571339660806,1.91082802547771,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-07 00:00:00",13045,163,0,0.834814872072351,1.875,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-08 00:00:00",13146,164,0,0.774243004982752,0.613496932515337,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-09 00:00:00",13300,166,0,1.17145899893504,1.21951219512195,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-10 00:00:00",13371,168,0,0.533834586466165,1.20481927710843,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-11 00:00:00",13472,169,0,0.755366090793508,0.595238095238095,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-12 00:00:00",13514,169,0,0.311757719714964,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-13 00:00:00",13575,173,0,0.451383750184993,2.36686390532544,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-14 00:00:00",13674,183,0,0.729281767955801,5.78034682080925,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-15 00:00:00",13764,184,0,0.658183413777973,0.546448087431694,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-16 00:00:00",13853,185,0,0.646614356291776,0.543478260869565,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-17 00:00:00",13949,186,0,0.692990687937631,0.540540540540541,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-18 00:00:00",14031,187,0,0.587855760269553,0.537634408602151,0
