"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-15",  102.00,   14.00,    0.00,16840.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-16",  103.00,    9.00,    0.00,15584.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-17",  222.00,    6.00,    0.00,16774.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-18",  150.00,    8.00,    0.00, 9252.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-19",  133.00,    0.00,    0.00, 7969.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-20",  107.00,    7.00,    0.00,17543.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-21",   90.00,    4.00,    0.00,20270.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-22",   60.00,   15.00,    0.00,20598.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-23",  203.00,   16.00,    0.00,20969.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-24",  160.00,    5.00,    0.00,19241.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-25",   68.00,    0.00,    0.00,11148.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-26",   70.00,    8.00,    0.00, 8284.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-27",   65.00,    4.00,    0.00,20777.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-28",   53.00,    5.00,    0.00,22631.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-29",   51.00,    3.00,    0.00,23739.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-30",   55.00,    3.00,    0.00,20934.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-01",  191.00,   14.00,    0.00,23479.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-02",  113.00,    5.00,    0.00,14565.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-03",   55.00,    3.00,    0.00, 8776.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-04",   71.00,    1.00,    0.00,18266.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-05",  109.00,    7.00,    0.00,19335.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-06",   61.00,    4.00,    0.00,21486.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-07",  124.00,   11.00,    0.00,22727.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-08",   11.00,   18.00,    0.00,30857.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-09",   92.00,    9.00,    0.00,17601.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-10",   78.00,    0.00,    0.00,11078.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-11",   24.00,    1.00,    0.00,42810.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-12",   91.00,    0.00,    0.00,44166.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-13",   25.00,    9.00,    0.00,41358.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-14",   59.00,    0.00,    0.00,38735.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-15",   76.00,    5.00,    0.00,35513.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-16",   68.00,    6.00,    0.00,16077.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-17",   42.00,    1.00,    0.00,10716.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-18",   79.00,    2.00,    0.00,35034.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-19",   47.00,    1.00,    0.00,38784.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-20",   38.00,    3.00,    0.00,40841.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-21",  107.00,    1.00,    0.00,35080.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-22",   66.00,    0.00,    0.00,41298.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-23",   69.00,    6.00,    0.00,18862.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-24",   48.00,    0.00,    0.00,14409.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-25",   63.00,    6.00,    0.00,16950.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-26",   39.00,    2.00,    0.00,46460.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-27",   26.00,    5.00,    0.00,41842.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-28",   45.00,    2.00,    0.00,39362.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-29",  105.00,    1.00,    0.00,40570.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-30",   92.00,    5.00,    0.00,18540.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-05-31",   56.00,    0.00,    0.00,14197.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-01",   73.00,    1.00,    0.00,36095.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-02",   52.00,    3.00,    0.00,40410.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-03",   91.00,    1.00,    0.00,39540.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-04",  123.00,    7.00,    0.00,36718.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-05",  110.00,    2.00,    0.00,41801.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-06",  118.00,    7.00,    0.00,20086.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-07",  114.00,    5.00,    0.00,16838.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-08",  120.00,    4.00,    0.00,43646.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-09",  111.00,    3.00,    0.00,51695.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-10",  158.00,    3.00,    0.00,53971.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-11",  144.00,    2.00,    0.00,51518.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-12",  252.00,   -1.00,    0.00,56050.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-13",  275.00,    7.00,    0.00,27362.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-14",   64.00,    0.00,    0.00,20234.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-15",  158.00,    1.00,    0.00,52995.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-16",  412.00,    0.00,    0.00,54730.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-17",  314.00,    2.00,    0.00,59124.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-18",  299.00,    5.00,    0.00,58825.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-19",  337.00,    2.00,    0.00,56393.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-20",  389.00,    3.00,    0.00,39226.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-21",  318.00,    3.00,    0.00,24416.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-22",  172.00,    0.00,    0.00,53556.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-23",  417.00,    4.00,    0.00,75933.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-24",  473.00,    1.00,    0.00,79580.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-25",  367.00,    1.00,    0.00,89079.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-26",  736.00,    2.00,    0.00,88941.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-27",  726.00,    1.00,    0.00,75433.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-28",  574.00,    0.00,    0.00,51092.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-29",  425.00,    0.00,    0.00,78866.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-06-30",  579.00,    1.00,    0.00,97290.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-01",  531.00,    2.00,    0.00,106091.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-02",  961.00,    9.00,    0.00,113100.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-03", 1113.00,   12.00,    0.00,107911.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-04", 1346.00,    3.00,    0.00,44468.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-05", 1664.00,    3.00,    0.00,38865.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-06",  617.00,    2.00,    0.00,92107.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-07",  739.00,    4.00,    0.00,112362.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-08", 1186.00,    1.00,    0.00,121025.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-09", 1321.00,    8.00,    0.00,114615.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-10", 1603.00,   11.00,    0.00,112055.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-11", 1548.00,   17.00,    0.00,83460.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-12", 1772.00,    9.00,    0.00,49367.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-13", 1459.00,    0.00,    0.00,84478.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-14", 1330.00,    0.00,    0.00,101013.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-15", 1339.00,    0.00,    0.00,104480.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-16", 1413.00,    0.00,    0.00,112808.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-17", 1347.00,   13.00,    0.00,114176.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-18", 1218.00,   11.00,    0.00,88933.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-19", 1150.00,    5.00,    0.00,49563.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-20", 1695.00,   19.00,    0.00,105746.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-21", 1601.00,    5.00,    0.00,106591.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-22", 1170.00,   12.00,    0.00,116683.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-23", 1263.00,    7.00,    0.00,116638.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-24", 1566.00,   10.00,    0.00,110549.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-25", 1611.00,   34.00,    0.00,80899.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-26", 1163.00,   25.00,    0.00,55344.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-27", 1434.00,    2.00,    0.00,83931.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-28",  873.00,    0.00,    0.00,105280.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-29", 1313.00,   31.00,    0.00,102945.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-30", 1342.00,   38.00,    0.00,101002.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-07-31", 1099.00,   33.00,    0.00,94709.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-01", 1386.00,   33.00,    0.00,50895.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-02", 1178.00,    3.00,    0.00,23936.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-03",  556.00,    3.00,    0.00,72518.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-04",  422.00,   17.00,    0.00,84567.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-05",  401.00,   18.00,    0.00,92868.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-06",  704.00,   -1.00,    0.00,97625.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-07",  688.00,    0.00,    0.00,82921.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-08",  868.00,    7.00,    0.00,62808.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-09",  654.00,   14.00,    0.00,45978.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-10",  630.00,   18.00,    0.00,91853.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-11",  707.00,   35.00,    0.00,89059.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-12",  475.00,    3.00,    0.00,95960.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-13",  661.00,   24.00,    0.00,85859.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-14",  628.00,   31.00,    0.00,77854.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-15",  642.00,   26.00,    0.00,51963.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-16",  436.00,   40.00,    0.00,37197.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-17",  379.00,   33.00,    0.00,73902.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-18",  367.00,   12.00,    0.00,84806.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-19",  341.00,   24.00,    0.00,77205.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-20",  534.00,    2.00,    0.00,77829.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-21",  474.00,   17.00,    0.00,74415.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-22",  349.00,   20.00,    0.00,54129.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-23",  245.00,   25.00,    0.00,39699.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-24",  247.00,   19.00,    0.00,52068.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-25",  201.00,   15.00,    0.00,67425.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-26",  299.00,   13.00,    0.00,74178.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-27",  264.00,    9.00,    0.00,72795.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-28",  366.00,    6.00,    0.00,63776.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-29",  251.00,    8.00,    0.00,44638.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-30",  186.00,    0.00,    0.00,39698.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-08-31",  171.00,    1.00,    0.00,51160.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-01", 1124.00,    3.00,    0.00,65239.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-02",  126.00,   10.00,    0.00,74226.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-03",  263.00,    9.00,    0.00,75903.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-04",  246.00,    6.00,    0.00,65288.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-05",  232.00,    3.00,    0.00,52729.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-06",  181.00,    0.00,    0.00,34868.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-07",  133.00,    5.00,    0.00,20880.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-08",  130.00,   14.00,    0.00,39908.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-09",  140.00,   10.00,    0.00,46499.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-10",  173.00,   14.00,    0.00,79834.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-11",  215.00,   18.00,    0.00,78358.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-12",  189.00,    3.00,    0.00,52964.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-13",  161.00,    1.00,    0.00,32789.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-14",   91.00,    4.00,    0.00,55119.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-15",  164.00,    4.00,    0.00,75245.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-16",  143.00,    9.00,    0.00,87770.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-17",  216.00,   14.00,    0.00,77887.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-18",  218.00,    6.00,    0.00,63578.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-19",  233.00,    2.00,    0.00,43919.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-20",  183.00,    1.00,    0.00,24154.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-21",  119.00,    2.00,    0.00,45512.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-22",  143.00,    6.00,    0.00,69662.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-23",  202.00,   15.00,    0.00,72092.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-24",  183.00,   15.00,    0.00,69807.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-25",  191.00,    6.00,    0.00,63980.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-26",  180.00,   15.00,    0.00,46511.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-27",  154.00,    0.00,    0.00,23756.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-28",   20.00,    1.00,    0.00,49372.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-29",  248.00,    4.00,    0.00,70297.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-09-30",   98.00,   12.00,    0.00,78712.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-01",  213.00,   10.00,    0.00,68079.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-02",  198.00,    9.00,    0.00,65713.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-03",  131.00,   -1.00,    0.00,46028.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-04",  172.00,    6.00,    0.00,26200.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-05",   78.00,    3.00,    0.00,51695.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-06",  124.00,    6.00,    0.00,92102.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-07",  238.00,   11.00,    0.00,87642.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-08",  240.00,    3.00,    0.00,76801.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-09",  181.00,   12.00,    0.00,70723.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-10",    0.00,    0.00,    0.00,47695.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-11",  537.00,   12.00,    0.00,27721.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-12",  102.00,    2.00,    0.00,46945.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-13",  177.00,   12.00,    0.00,55613.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-14",  265.00,    3.00,    0.00,43308.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-15",  236.00,    8.00,    0.00,71968.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-16",  331.00,    8.00,    0.00,75435.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-17",  377.00,    6.00,    0.00,47440.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-18",  287.00,    4.00,    0.00,30819.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-19",  170.00,    5.00,    0.00,56027.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-20",  260.00,    2.00,    0.00,80470.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-21",  167.00,    2.00,    0.00,84592.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-22",  546.00,    0.00,    0.00,75707.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-23",  456.00,    0.00,    0.00,73877.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-24",  459.00,    1.00,    0.00,46027.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-25",  285.00,    0.00,    0.00,29533.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-26",  512.00,    1.00,    0.00,57596.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-27",  376.00,   -1.00,    0.00,83713.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-28",  645.00,    0.00,    0.00,86927.00,1952778
