"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-27",  188.57,    7.71,  247.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-28",  173.57,    8.00,  255.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-29",  159.57,    7.71,  254.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-30",  144.71,    7.43,  252.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-08-31",  131.14,    6.86,  257.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-01",  119.14,    6.57,  264.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-02",  109.14,    6.29,  261.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-03",  102.29,    6.43,  261.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-04",   97.71,    6.00,  253.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-05",   95.57,    6.29,  255.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-06",   96.14,    6.57,  257.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-07",   97.71,    6.71,  263.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-08",   98.71,    5.86,  270.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-09",   99.71,    5.57,  272.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-10",   98.29,    5.00,  283.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-11",   96.29,    4.71,  298.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-12",   92.14,    4.29,  326.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-13",   88.57,    3.71,  368.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-14",   85.14,    3.43,  398.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-15",   82.43,    3.86,  426.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-16",   80.14,    3.71,  453.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-17",   80.14,    3.86,  469.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-18",   81.86,    3.86,  484.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-19",   82.43,    3.71,  481.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-20",   89.29,    3.71,  452.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-21",  112.71,    3.43,  408.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-22",  123.71,    3.14,  380.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-23",  148.29,    3.29,  307.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-24",  166.57,    3.14,  276.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-25",  183.43,    3.14,  259.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-26",  184.86,    2.57,  199.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-27",  153.86,    2.14,  188.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-28",  144.43,    2.71,  219.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-29",  146.71,    3.57,  224.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-30",  125.14,    3.43,  242.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-01",  108.57,    3.57,  229.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-02",   91.29,    3.86,  183.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-03",   90.86,    4.43,  218.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-04",  117.14,    5.29,  202.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-05",  104.29,    4.86,  155.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-06",   93.29,    4.29,  120.00,    0.00,6420744
