"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-22 00:00:00",2491,96,0,2.341824157765,33.3333333333333,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-23 00:00:00",2643,100,0,6.10196708149338,4.16666666666667,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-24 00:00:00",2826,102,0,6.92395005675369,2,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-25 00:00:00",2943,111,0,4.14012738853503,8.82352941176471,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-26 00:00:00",3043,111,0,3.39789330615019,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-27 00:00:00",3141,111,0,3.22050607952678,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-28 00:00:00",3314,113,0,5.50780006367399,1.8018018018018,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-29 00:00:00",3432,120,0,3.56065178032589,6.19469026548673,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-04-30 00:00:00",3564,120,0,3.84615384615385,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-01 00:00:00",3711,124,0,4.12457912457912,3.33333333333333,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-02 00:00:00",3842,134,0,3.53004580975478,8.06451612903226,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-03 00:00:00",3927,139,0,2.21238938053097,3.73134328358209,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-04 00:00:00",4020,139,0,2.36822001527884,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-05 00:00:00",4160,144,0,3.48258706467662,3.59712230215827,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-06 00:00:00",4319,158,0,3.82211538461539,9.72222222222222,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-07 00:00:00",4429,158,0,2.54688585320676,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-08 00:00:00",4662,165,0,5.26078121472116,4.43037974683544,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-09 00:00:00",4776,169,0,2.44530244530245,2.42424242424242,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-10 00:00:00",4926,175,0,3.14070351758794,3.55029585798817,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-11 00:00:00",5065,175,0,2.82176207876573,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-12 00:00:00",5161,190,0,1.89536031589339,8.57142857142857,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-13 00:00:00",5278,190,0,2.26700251889169,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-14 00:00:00",5391,200,0,2.14096248579007,5.26315789473684,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-15 00:00:00",5523,200,0,2.44852531997774,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-16 00:00:00",5662,209,0,2.51674814412457,4.5,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-17 00:00:00",5836,209,0,3.07311903920876,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-18 00:00:00",5946,209,0,1.88485263879369,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-19 00:00:00",6026,222,0,1.34544231416078,6.2200956937799,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-20 00:00:00",6140,230,0,1.8918021905078,3.6036036036036,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-21 00:00:00",6315,230,0,2.85016286644951,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-22 00:00:00",6434,241,0,1.88440221694378,4.78260869565217,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-23 00:00:00",6559,249,0,1.94280385452285,3.3195020746888,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-24 00:00:00",6701,249,0,2.16496417136759,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-25 00:00:00",6797,249,0,1.43262199671691,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-26 00:00:00",6882,249,0,1.25055171399147,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-27 00:00:00",6983,249,0,1.46759662888695,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-28 00:00:00",7100,260,0,1.67549763711872,4.41767068273092,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-29 00:00:00",7240,260,0,1.97183098591549,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-30 00:00:00",7385,269,0,2.00276243093923,3.46153846153846,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-05-31 00:00:00",7481,269,0,1.29993229519296,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-01 00:00:00",7554,269,0,0.975805373613153,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-02 00:00:00",7674,269,0,1.58856235107228,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-03 00:00:00",7798,276,0,1.61584571279646,2.60223048327138,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-04 00:00:00",7940,283,0,1.82097973839446,2.53623188405797,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-05 00:00:00",8180,288,0,3.02267002518892,1.76678445229682,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-06 00:00:00",8345,296,0,2.01711491442543,2.77777777777778,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-07 00:00:00",8476,296,0,1.56980227681246,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-08 00:00:00",8619,296,0,1.68711656441718,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-09 00:00:00",8729,296,0,1.27625014502843,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-10 00:00:00",8837,305,0,1.23725512658953,3.04054054054054,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-11 00:00:00",8998,308,0,1.8218852551771,0.983606557377049,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-12 00:00:00",9131,308,0,1.47810624583241,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-13 00:00:00",9315,319,0,2.01511335012594,3.57142857142857,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-14 00:00:00",9441,319,0,1.35265700483092,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-15 00:00:00",9611,320,0,1.80065671009427,0.313479623824451,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-16 00:00:00",9731,323,0,1.24856934762252,0.9375,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-17 00:00:00",9856,323,0,1.28455451649368,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-18 00:00:00",10094,331,0,2.41477272727273,2.47678018575851,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-19 00:00:00",10352,332,0,2.55597384584902,0.302114803625378,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-20 00:00:00",10486,338,0,1.29443585780526,1.80722891566265,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-21 00:00:00",10796,338,0,2.95632271600229,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-22 00:00:00",11098,338,0,2.79733234531308,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-23 00:00:00",11296,341,0,1.78410524418814,0.887573964497041,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-24 00:00:00",11628,347,0,2.93909348441926,1.75953079178886,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-25 00:00:00",11963,352,0,2.88097695218438,1.44092219020173,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-26 00:00:00",12402,358,0,3.66964808158489,1.70454545454545,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-27 00:00:00",12836,360,0,3.49943557490727,0.558659217877095,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-28 00:00:00",13333,361,0,3.87192271735743,0.277777777777778,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-29 00:00:00",13834,361,0,3.7575939398485,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-06-30 00:00:00",14150,365,0,2.28422726615585,1.10803324099723,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-01 00:00:00",14624,370,0,3.34982332155477,1.36986301369863,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-02 00:00:00",15208,377,0,3.99343544857768,1.89189189189189,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-03 00:00:00",15698,387,0,3.22198842714361,2.6525198938992,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-04 00:00:00",16166,387,0,2.98127149955408,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-05 00:00:00",16728,387,0,3.47643201781517,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-06 00:00:00",17002,387,0,1.63797226207556,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-07 00:00:00",17580,399,0,3.39960004705329,3.10077519379845,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-08 00:00:00",17844,406,0,1.50170648464164,1.75438596491228,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-09 00:00:00",18404,415,0,3.13830979600986,2.21674876847291,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-10 00:00:00",18862,420,0,2.4885894370789,1.20481927710843,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-11 00:00:00",19371,422,0,2.69854734386597,0.476190476190476,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-12 00:00:00",19929,422,0,2.88059470342264,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-13 00:00:00",20348,422,0,2.10246374629936,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-14 00:00:00",20887,436,0,2.6489089836839,3.3175355450237,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-15 00:00:00",21448,448,0,2.68588117010581,2.75229357798165,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-16 00:00:00",21857,465,0,1.90693770980977,3.79464285714286,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-17 00:00:00",22491,465,0,2.90067255341538,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-18 00:00:00",23116,478,0,2.77888933351118,2.79569892473118,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-19 00:00:00",23684,478,0,2.45717252119744,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-20 00:00:00",24137,478,0,1.91268366829927,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-21 00:00:00",24522,487,0,1.59506152380163,1.88284518828452,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-22 00:00:00",25109,505,0,2.39376886061496,3.69609856262834,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-23 00:00:00",25110,512,0,0.00398263570831176,1.38613861386139,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-24 00:00:00",26101,524,0,3.94663480684986,2.34375,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-25 00:00:00",26704,524,0,2.3102563120187,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-26 00:00:00",26987,533,0,1.059766327142,1.7175572519084,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-27 00:00:00",27511,533,0,1.94167562159558,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-28 00:00:00",28010,533,0,1.81381992657482,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-29 00:00:00",28294,552,0,1.01392359871474,3.56472795497186,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-30 00:00:00",28676,558,0,1.35010956386513,1.08695652173913,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-07-31 00:00:00",29058,561,0,1.33212442460594,0.537634408602151,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-01 00:00:00",29595,561,0,1.8480280817675,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-02 00:00:00",29909,565,0,1.06099003210002,0.71301247771836,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-03 00:00:00",30261,565,0,1.17690327326223,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-04 00:00:00",30561,568,0,0.991375037176564,0.530973451327434,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-05 00:00:00",30921,568,0,1.17797192500245,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-06 00:00:00",31200,583,0,0.902299408169205,2.64084507042254,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-07 00:00:00",31859,583,0,2.11217948717949,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-08 00:00:00",32413,586,0,1.73891208135849,0.514579759862779,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-09 00:00:00",32839,593,0,1.31428747724678,1.19453924914676,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-10 00:00:00",33078,594,0,0.727793172751911,0.168634064080944,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-11 00:00:00",33276,594,0,0.598585162343552,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-12 00:00:00",33531,602,0,0.76631806707537,1.34680134680135,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-13 00:00:00",33817,608,0,0.852942053622021,0.996677740863787,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-14 00:00:00",34241,622,0,1.25380725670521,2.30263157894737,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-15 00:00:00",34527,622,0,0.835255979673491,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-16 00:00:00",34875,626,0,1.00790685550439,0.643086816720257,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-17 00:00:00",35173,626,0,0.854480286738351,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-18 00:00:00",35389,626,0,0.614107411935291,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-19 00:00:00",35636,638,0,0.697956992285738,1.91693290734824,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-20 00:00:00",35883,644,0,0.693119317544057,0.940438871473354,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-21 00:00:00",36205,652,0,0.897360867263049,1.24223602484472,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-22 00:00:00",36513,660,0,0.850711227730976,1.22699386503067,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-23 00:00:00",36861,660,0,0.953085202530606,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-24 00:00:00",37075,660,0,0.580559398822604,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-25 00:00:00",37370,665,0,0.795684423465947,0.757575757575758,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-26 00:00:00",37620,668,0,0.668985817500669,0.451127819548872,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-27 00:00:00",37924,673,0,0.808080808080808,0.748502994011976,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-28 00:00:00",38229,676,0,0.804240059065499,0.445765230312036,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-29 00:00:00",38507,679,0,0.727196630829998,0.443786982248521,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-30 00:00:00",38778,682,0,0.703768146051367,0.441826215022091,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-08-31 00:00:00",39103,682,0,0.838104079632782,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-01 00:00:00",39403,688,0,0.767204562309797,0.879765395894428,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-02 00:00:00",39691,695,0,0.730908814049692,1.01744186046512,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-03 00:00:00",40030,700,0,0.854097906326371,0.719424460431655,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-04 00:00:00",40499,701,0,1.17162128403697,0.142857142857143,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-05 00:00:00",40951,704,0,1.11607694017136,0.427960057061341,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-06 00:00:00",41271,707,0,0.781421699103807,0.426136363636364,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-07 00:00:00",41493,707,0,0.537907974122265,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-08 00:00:00",41731,708,0,0.573590726146579,0.141442715700141,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-09 00:00:00",41990,721,0,0.620641729170161,1.8361581920904,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-10 00:00:00",42286,725,0,0.704929745177423,0.554785020804438,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-11 00:00:00",42674,730,0,0.917561367828596,0.689655172413793,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-12 00:00:00",43125,734,0,1.05684960397432,0.547945205479452,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-13 00:00:00",43399,734,0,0.63536231884058,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-14 00:00:00",43642,734,0,0.559920735500818,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-15 00:00:00",43956,742,0,0.719490399156776,1.08991825613079,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-16 00:00:00",44241,748,0,0.648375648375648,0.808625336927224,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-17 00:00:00",44436,754,0,0.44076761375195,0.802139037433155,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-18 00:00:00",44836,757,0,0.900171032496174,0.397877984084881,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-19 00:00:00",45127,796,0,0.649032027834776,5.15191545574637,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-20 00:00:00",45434,760,0,0.680302258071664,-4.52261306532663,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-21 00:00:00",45811,760,0,0.829775058326363,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-22 00:00:00",46054,765,0,0.53044028726725,0.657894736842105,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-23 00:00:00",46351,767,0,0.644895123116342,0.261437908496732,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-24 00:00:00",46541,773,0,0.409915643675433,0.782268578878748,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-25 00:00:00",46961,775,0,0.902430115382136,0.258732212160414,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-26 00:00:00",47307,775,0,0.736781584719235,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-27 00:00:00",47600,776,0,0.619358657281163,0.129032258064516,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-28 00:00:00",47741,776,0,0.296218487394958,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-29 00:00:00",48012,781,0,0.567646257933432,0.644329896907216,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-09-30 00:00:00",48231,783,0,0.456135966008498,0.256081946222791,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-01 00:00:00",48557,792,0,0.675913831353279,1.14942528735632,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-02 00:00:00",48883,794,0,0.671375908725827,0.252525252525253,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-03 00:00:00",49308,798,0,0.869422907759344,0.503778337531486,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-04 00:00:00",49561,803,0,0.513101322300641,0.6265664160401,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-05 00:00:00",49811,803,0,0.504428885615706,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-06 00:00:00",49996,806,0,0.371403906767581,0.37359900373599,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-07 00:00:00",50367,813,0,0.74205936474918,0.86848635235732,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-08 00:00:00",50682,819,0,0.625409494311752,0.738007380073801,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-09 00:00:00",51071,821,0,0.767530878812991,0.244200244200244,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-10 00:00:00",51402,825,0,0.648117326858687,0.48721071863581,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-11 00:00:00",51828,826,0,0.828761526788841,0.121212121212121,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-12 00:00:00",52045,826,0,0.418692598595354,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-13 00:00:00",52350,840,0,0.586031319050821,1.69491525423729,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-14 00:00:00",52670,844,0,0.61127029608405,0.476190476190476,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-15 00:00:00",52837,847,0,0.317068539965825,0.355450236966825,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-16 00:00:00",53166,865,0,0.622669720082518,2.12514757969303,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-17 00:00:00",53381,869,0,0.404393785502013,0.46242774566474,0
