"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-23",    2.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-24",    2.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-25",    3.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-27",    2.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-30",    5.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-31",    4.00,    0.00,    9.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-01",    2.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-02",    3.00,    0.00,    7.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-03",    1.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-04",    1.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-05",    3.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-06",   14.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-07",    7.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-08",    5.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-09",    3.00,    0.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-10",    3.00,    0.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-12",    0.00,    0.00,    4.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-13",    1.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-14",    0.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-15",    4.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-16",    0.00,    2.00,   10.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-17",    2.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-18",    1.00,    0.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-19",    0.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-20",    0.00,    1.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-21",    2.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-22",    2.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-23",    0.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-24",    2.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-25",    6.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-26",    2.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-28",    1.00,    0.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-29",   10.00,    1.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-30",    7.00,    2.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-01",    7.00,    0.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-02",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-03",    1.00,    0.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-04",    2.00,    0.00,    7.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-05",    2.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-06",    0.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-07",    7.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-08",   10.00,    1.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-09",    8.00,    0.00,    2.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-10",   21.00,    1.00,    2.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-11",    7.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-12",   18.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-13",   20.00,    0.00,    4.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-14",   19.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-15",   25.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-16",   35.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-17",    3.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-18",   29.00,    1.00,    2.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-19",    8.00,    0.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-20",    2.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-21",   14.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-22",    9.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-23",   10.00,    0.00,   12.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-24",    8.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-25",    5.00,    1.00,   20.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-26",    5.00,    0.00,   16.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-27",    4.00,    0.00,    6.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-28",   27.00,    0.00,   14.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-29",    6.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-30",    5.00,    0.00,    4.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-31",    9.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-01",    1.00,    0.00,    4.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-02",    2.00,    0.00,   15.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-03",    7.00,    0.00,    6.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-04",   13.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-05",   20.00,    0.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-06",    2.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-07",    8.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-08",    2.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-09",    4.00,    0.00,    9.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-10",   21.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-11",    2.00,    0.00,    6.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-12",    1.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-13",    5.00,    0.00,   12.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-15",    1.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-16",    6.00,    0.00,   45.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-17",    7.00,    0.00,    9.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-18",    3.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-19",    8.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-20",    6.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-21",    8.00,    0.00,    9.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-22",    0.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-23",    7.00,    0.00,    4.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-24",    7.00,    1.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-25",    5.00,    0.00,    2.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-26",    3.00,    0.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-27",   24.00,    0.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-28",   27.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-29",    1.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-30",    7.00,    0.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-01",   11.00,    0.00,   12.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-02",    6.00,    0.00,   10.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-03",    4.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-04",    5.00,    1.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-05",    4.00,    0.00,   15.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-06",    0.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-07",    9.00,    0.00,   17.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-08",    6.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-09",    9.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-10",    6.00,    0.00,   11.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-11",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-12",   10.00,    0.00,   19.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-13",    1.00,    0.00,    4.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-14",   10.00,    0.00,   11.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-15",    9.00,    0.00,    6.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-16",    9.00,    0.00,    9.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-17",   17.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-18",    8.00,    0.00,    2.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-19",    4.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-20",    5.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-21",    7.00,    0.00,    6.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-22",   16.00,    1.00,   18.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-23",   22.00,    0.00,    6.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-24",   11.00,    1.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-25",   14.00,    0.00,    2.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-26",   15.00,    1.00,   12.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-27",    6.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-28",   22.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-29",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-30",   12.00,    0.00,   14.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-31",   33.00,    1.00,   15.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-01",   17.00,    0.00,    6.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-02",    3.00,    0.00,   13.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-03",   15.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-04",   12.00,    0.00,   10.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-05",   13.00,    2.00,   17.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-06",   11.00,    1.00,    7.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-07",   16.00,    0.00,   13.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-08",   18.00,    1.00,   11.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-09",   14.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-10",    7.00,    2.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-11",    3.00,    1.00,   23.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-12",   22.00,    0.00,   30.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-13",   12.00,    0.00,    9.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-14",   20.00,    0.00,   15.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-15",    6.00,    1.00,   30.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-16",   17.00,    0.00,    7.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-17",    7.00,    0.00,   15.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-18",   19.00,    0.00,   10.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-19",   17.00,    0.00,    7.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-20",   22.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-21",   27.00,    0.00,   13.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-22",   36.00,    0.00,   12.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-23",    2.00,    0.00,    7.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-24",   18.00,    0.00,    4.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-25",   14.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-26",   17.00,    0.00,   27.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-27",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-28",   39.00,    0.00,   35.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-29",   25.00,    0.00,    9.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-30",    6.00,    0.00,    6.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-31",    4.00,    1.00,    9.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-01",   16.00,    0.00,   30.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-02",   18.00,    2.00,   20.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-03",    9.00,    1.00,   16.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-04",   14.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-05",   20.00,    1.00,   15.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-06",   11.00,    0.00,   12.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-07",    5.00,    1.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-08",   20.00,    1.00,   13.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-09",   15.00,    2.00,   17.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-10",    9.00,    1.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-11",   11.00,    0.00,   21.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-12",    7.00,    0.00,   23.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-13",   17.00,    0.00,    1.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-14",    6.00,    3.00,   14.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-15",   17.00,    0.00,   15.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-16",   13.00,    0.00,   11.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-17",   10.00,    1.00,   13.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-18",   22.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-19",   19.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-20",    7.00,    0.00,   10.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-21",    3.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-22",   14.00,    0.00,   16.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-23",   18.00,    0.00,    7.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-24",    6.00,    3.00,   10.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-25",   15.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-26",   14.00,    2.00,    7.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-27",    7.00,    0.00,   11.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-28",    6.00,    1.00,    6.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-29",   10.00,    1.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-30",   25.00,    0.00,    7.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-01",   25.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-02",    9.00,    0.00,   12.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-03",   22.00,    0.00,   10.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-04",   14.00,    0.00,   17.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-05",   10.00,    0.00,   11.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-06",   17.00,    1.00,    7.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-07",   17.00,    0.00,    9.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-08",    9.00,    0.00,    7.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-09",   14.00,    0.00,    7.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-10",   14.00,    0.00,   11.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-11",    5.00,    0.00,   13.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-12",    9.00,    0.00,    4.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-13",   23.00,    1.00,    4.00,    0.00,7889094
