"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-27",  262.00,    5.00,   43.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-28",  289.00,    4.00,    1.00,    0.00,747599195
"PAST: Europe","COUNTRY",  0.000000,  0.000000,\N,"2020-02-29",  371.00,    9.00,    1.00,    0.00,747599195
"PAST: Europe","COUNTRY", 49.167700,  6.608420,\N,"2020-03-01",  734.00,    5.00,   37.00,    0.00,747599195
"PAST: Europe","COUNTRY", 48.932100,  6.556390,\N,"2020-03-02",  518.00,   20.00,   66.00,    0.00,747599195
"PAST: Europe","COUNTRY", 48.920700,  7.212830,\N,"2020-03-03",  644.00,   29.00,   13.00,    0.00,747599195
"PAST: Europe","COUNTRY", 48.907600,  7.860630,\N,"2020-03-04",  964.00,   30.00,  118.00,    0.00,747599195
"PAST: Europe","COUNTRY", 48.727400,  8.254900,\N,"2020-03-05", 1443.00,   47.00,  138.00,    0.00,747599195
"PAST: Europe","COUNTRY", 48.620300,  8.544690,\N,"2020-03-06", 1691.00,   57.00,  111.00,    0.00,747599195
"PAST: Europe","COUNTRY", 48.338500,  8.674260,\N,"2020-03-07", 2158.00,   49.00,  107.00,    0.00,747599195
"PAST: Europe","COUNTRY", 48.205300,  9.444460,\N,"2020-03-08", 2534.00,  148.00,   34.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.788900, 10.159100,\N,"2020-03-09", 2993.00,  121.00,  109.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.676500,  9.834270,\N,"2020-03-10", 3168.00,  191.00,    6.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.664400,  6.718430,\N,"2020-03-11", 5078.00,  249.00,  484.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.664400,  6.718430,\N,"2020-03-12",  803.00,   18.00,    1.00,    0.00,747599195
"PAST: Europe","COUNTRY", 45.437300,  9.625630,\N,"2020-03-13",13956.00,  579.00,  431.00,    0.00,747599195
"PAST: Europe","COUNTRY", 44.710900,  8.527170,\N,"2020-03-14", 8104.00,  292.00,  876.00,    0.00,747599195
"PAST: Europe","COUNTRY", 43.717700,  4.004750,\N,"2020-03-15", 8348.00,  521.00,  386.00,    0.00,747599195
"PAST: Europe","COUNTRY", 42.351000,  0.336808,\N,"2020-03-16",10818.00,  534.00,  462.00,    0.00,747599195
"PAST: Europe","COUNTRY", 41.345600,  1.509400,\N,"2020-03-17",11051.00,  645.00,  735.00,    0.00,747599195
"PAST: Europe","COUNTRY", 40.526800, -0.570098,\N,"2020-03-18",13501.00,  685.00, 1248.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.961100,  0.311865,\N,"2020-03-19",18379.00,  877.00,  459.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.851900, -0.661837,\N,"2020-03-20",20494.00, 1276.00,  532.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.851900, -0.661837,\N,"2020-03-21",21441.00, 1514.00, 2554.00,    0.00,747599195
"PAST: Europe","COUNTRY", 38.842800,  2.464460,\N,"2020-03-22",19215.00, 1430.00, 3361.00,    0.00,747599195
"PAST: Europe","COUNTRY", 38.738700, -1.740650,\N,"2020-03-23",24928.00, 1704.00, 2119.00,    0.00,747599195
"PAST: Europe","COUNTRY", 38.842800, -1.685730,\N,"2020-03-24",23251.00, 1958.00, 5317.00,    0.00,747599195
"PAST: Europe","COUNTRY", 38.842800, -1.685730,\N,"2020-03-25",30069.00, 2393.00, 3696.00,    0.00,747599195
"PAST: Europe","COUNTRY", 38.842800, -1.685730,\N,"2020-03-26",34314.00, 2510.00, 6136.00,    0.00,747599195
"PAST: Europe","COUNTRY", 38.842800, -1.685730,\N,"2020-03-27",35452.00, 2840.00, 6525.00,    0.00,747599195
"PAST: Europe","COUNTRY", 38.066800, -0.294205,\N,"2020-03-28",36901.00, 2989.00, 6474.00,    0.00,747599195
"PAST: Europe","COUNTRY", 38.066800, -0.294205,\N,"2020-03-29",29943.00, 2938.00, 6299.00,    0.00,747599195
"PAST: Europe","COUNTRY", 38.066800, -0.294205,\N,"2020-03-30",30529.00, 3366.00, 9392.00,    0.00,747599195
"PAST: Europe","COUNTRY", 38.066800, -0.294205,\N,"2020-03-31",35163.00, 3645.00, 8584.00,    0.00,747599195
"PAST: Europe","COUNTRY", 38.066800, -4.278390,\N,"2020-04-01",36643.00, 4142.00,11799.00,    0.00,747599195
"PAST: Europe","COUNTRY", 37.726200, -5.119970,\N,"2020-04-02",35677.00, 4530.00,13323.00,    0.00,747599195
"PAST: Europe","COUNTRY", 37.726200, -5.119970,\N,"2020-04-03",37713.00, 4558.00,11237.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.563600, -5.826510,\N,"2020-04-04",33635.00, 4359.00,11115.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-05",29978.00, 3641.00, 8997.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-06",27051.00, 4163.00, 7501.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-07",28901.00, 5279.00,15862.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-08",34461.00, 4392.00,21797.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-09",33383.00, 5051.00,16975.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-10",38532.00, 4609.00,11486.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-11",30514.00, 3861.00,13363.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-12",52963.00, 3906.00,11119.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-13",25874.00, 3749.00, 9963.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-14",26912.00, 3800.00,11188.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-15",31402.00, 5409.00,15008.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-16",43245.00, 4472.00,17254.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-17",32683.00, 4416.00,14276.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-18",27643.00, 3280.00, 9630.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-19",31734.00, 3110.00,10806.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-20",24352.00, 3425.00,12053.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-21",26454.00, 3572.00,22966.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-22",28214.00, 3633.00,15924.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-23",24691.00, 3470.00,15211.00,    0.00,747599195
"PAST: Europe","COUNTRY", 37.275700, -6.371440,\N,"2020-04-24",31937.00, 3291.00,20688.00,    0.00,747599195
"PAST: Europe","COUNTRY", 37.275700, -6.371440,\N,"2020-04-25",26835.00, 2895.00,10282.00,    0.00,747599195
"PAST: Europe","COUNTRY", 37.275700, -6.371440,\N,"2020-04-26",24016.00, 2251.00,29193.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-27",24180.00, 2589.00,10280.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-28",24398.00, 2602.00,13374.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-29",22491.00, 2897.00,24034.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-04-30", 2454.00, 2441.00,-5520.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-05-01",22439.00, 1928.00,11197.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-05-02",25764.00, 2375.00,12527.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-05-03",22517.00, 1543.00, 8705.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-05-04",21564.00, 1908.00,13554.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-05-05",23170.00, 1918.00,12641.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-05-06",29253.00, 2498.00,25615.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-05-07",26862.00, 1930.00,15169.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-05-08",25042.00, 1994.00,12794.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-05-09",22510.00, 1445.00,17097.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-05-10",21448.00, 1207.00, 9946.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-05-11",24028.00, 1398.00,11711.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-05-12",21933.00, 1628.00,14158.00,    0.00,747599195
"PAST: Europe","COUNTRY", 36.695900, -6.473810,\N,"2020-05-13",20366.00, 1563.00,17937.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.281900,\N,"2020-05-14",20157.00, 1600.00,17050.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-15",21412.00, 1400.00,16673.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-16",19127.00, 1173.00,13607.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-17",18466.00, 1301.00,11715.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-18",16772.00, 1058.00,14645.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-19",18070.00,  780.00,11686.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-20",14743.00, 1220.00,18760.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-21",17668.00, 1027.00,14214.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-22",19801.00, 1547.00,22016.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-23",17837.00,  883.00,13484.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-24",16017.00,  764.00,20283.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-25",14199.00,-1201.00,10505.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-26",18514.00, 1265.00,19440.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-27",14891.00,  843.00,19044.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-28",20125.00,  853.00,17259.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-29",17407.00,  907.00,14612.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-30",17625.00,  787.00,14941.00,    0.00,747599195
"PAST: Europe","COUNTRY", 39.797000, -1.320670,\N,"2020-05-31",15569.00,  531.00, 8967.00,    0.00,747599195
"PAST: Europe","COUNTRY", 45.814600, 23.755800,\N,"2020-06-01",14478.00,  573.00, 6486.00,    0.00,747599195
"PAST: Europe","COUNTRY", 45.814600, 23.755800,\N,"2020-06-02",13942.00,  766.00,11273.00,    0.00,747599195
"PAST: Europe","COUNTRY", 45.814600, 23.755800,\N,"2020-06-03",16989.00,  735.00,14742.00,    0.00,747599195
"PAST: Europe","COUNTRY", 45.814600, 23.755800,\N,"2020-06-04",16775.00,  645.00,14204.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.883600, 23.125300,\N,"2020-06-05",17057.00,  705.00,13590.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.883600, 23.125300,\N,"2020-06-06",16932.00,  602.00,17856.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.883600, 23.125300,\N,"2020-06-07",15796.00,  466.00, 8591.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.883600, 23.125300,\N,"2020-06-08",14837.00,  523.00, 6482.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.883600, 23.125300,\N,"2020-06-09",15565.00,  651.00,16554.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.883600, 23.125300,\N,"2020-06-10",14704.00,  680.00,15420.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-11",16655.00,  505.00,13573.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-12",17529.00,  541.00,13551.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-13",16528.00,  444.00,10671.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-14",15676.00,  394.00, 9041.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-15",13936.00,  403.00, 7513.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-16",15384.00,  614.00,14262.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-17",15739.00,  623.00,15248.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-18",16436.00,  537.00,14601.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-19",15199.00, 1621.00,15751.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-20",14783.00,  424.00,14951.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-21",13525.00,  276.00, 8384.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-22",15553.00,  374.00, 7726.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-23",15634.00,  490.00,16672.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-24",14745.00,  412.00,19101.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-25",15373.00,  378.00,11328.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-26",16322.00,  499.00,14067.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-27",13379.00,  358.00,14326.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-28",12444.00,  290.00, 8859.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-29",14724.00,  340.00, 6705.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-06-30",13011.00,  452.00,13393.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-01",14285.00,  455.00,15878.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-02",-16022.00,  419.00,10772.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-03",13866.00,  426.00,13608.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-04",12266.00,  341.00,13370.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-05",11536.00,  290.00, 6873.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-06",14788.00,  338.00, 6566.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-07",11844.00,  438.00,13982.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-08",13874.00,  425.00,14354.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-09",13486.00,  414.00,13754.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-10",14572.00,  390.00,12598.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-11",13261.00,  356.00,12449.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-12",11467.00,  240.00, 6805.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-13",15023.00,  287.00, 6258.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-14",12488.00,  360.00,12088.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-15",14424.00,  433.00,16456.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.850600, 23.228300,\N,"2020-07-16",15292.00,  364.00,13155.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-07-17",16107.00,  376.00,12446.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-07-18",13115.00,  262.00,11515.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-07-19",11553.00,  195.00, 6622.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-07-20",18319.00,  269.00,-9073.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-07-21",14058.00,  328.00,13711.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-07-22",15668.00,  364.00,14308.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-07-23",17249.00,  341.00,13867.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-07-24",17395.00,  339.00,13680.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-07-25",13452.00,  270.00,11373.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-07-26",12793.00,  214.00, 7688.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-07-27",21579.00,  220.00, 6307.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-07-28",14778.00,  322.00,12642.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-07-29",17996.00,  393.00,12785.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-07-30",19713.00,  320.00,13656.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-07-31",19460.00,  364.00,13885.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-01",14083.00,  238.00,12174.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-02",12654.00,  199.00, 6789.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-03",24885.00,  289.00, 6324.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-04",20257.00,  355.00,12249.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-05",19849.00,  361.00,12304.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-06",21797.00,  319.00,13436.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-07",23363.00,  315.00,12461.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-08",14947.00,  306.00,10923.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-09",13470.00,  209.00, 5833.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-10",27950.00,  331.00, 7391.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 23.617100,\N,"2020-08-11",18221.00,  337.00,10971.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 23.617100,\N,"2020-08-12",23665.00,  324.00,13541.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 23.617100,\N,"2020-08-13",26082.00,  364.00,10400.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-14",25350.00,  333.00,12531.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-15",22255.00,  462.00,10496.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-16",17055.00,  200.00, 6613.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-17",30787.00,  270.00, 7432.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-18",22339.00,  348.00,12860.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-19",27632.00,  445.00,12106.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-20",30038.00,  339.00,11457.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-21",31516.00,  322.00,12845.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-22",21603.00,  293.00,10842.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-23",20174.00,  210.00, 6654.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-24",36857.00,  276.00, 7204.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-25",26547.00,  400.00,12571.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-26",25531.00,  254.00,13109.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-27",36627.00,  380.00,12701.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-28",35053.00,  335.00,12267.00,    0.00,747599195
