"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-17",    8.00,    0.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-19",    2.00,    1.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-21",    1.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-22",    1.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-23",    3.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-24",    3.00,    0.00,    3.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-26",    1.00,    1.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-27",    0.00,    0.00,    3.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-29",    4.00,    0.00,    3.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-30",    4.00,    1.00,    4.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-01",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-02",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-04",   10.00,    0.00,    5.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-05",    1.00,    1.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-06",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-07",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-08",    1.00,    0.00,    8.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-09",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-10",   10.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-11",    5.00,    0.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-12",    4.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-13",    0.00,    0.00,    5.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-14",    0.00,    0.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-15",    3.00,    0.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-16",    1.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-18",    7.00,    0.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-19",    1.00,    0.00,    2.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-20",    0.00,    0.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-21",    2.00,    0.00,   10.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-22",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-23",    0.00,    0.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-24",    8.00,    0.00,    4.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-25",    2.00,    1.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-26",    2.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-27",    0.00,    0.00,    5.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-28",   11.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-29",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-30",    2.00,    1.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-31",    1.00,    0.00,    3.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-01",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-02",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-03",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-04",    0.00,    0.00,    7.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-05",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-06",    1.00,    0.00,    3.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-08",    0.00,    0.00,    4.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-09",    2.00,    0.00,    2.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-10",    0.00,    0.00,    6.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-11",    2.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-12",    1.00,    0.00,    3.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-13",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-14",    0.00,    0.00,    4.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-15",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-16",   12.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-17",    0.00,    0.00,    3.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-18",   12.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-19",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-20",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-21",    1.00,    0.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-22",   21.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-23",    1.00,    0.00,    4.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-24",    3.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-25",    6.00,    0.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-26",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-27",   15.00,    0.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-28",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-29",    5.00,    0.00,    5.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-30",   10.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-01",    3.00,    1.00,    2.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-02",    2.00,    1.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-03",    6.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-04",   16.00,    0.00,    3.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-05",    1.00,    1.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-06",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-07",   11.00,    1.00,    5.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-08",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-09",    2.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-10",    4.00,    0.00,    9.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-11",    1.00,    1.00,   14.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-12",    6.00,    0.00,    6.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-13",    3.00,    0.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-14",    8.00,    0.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-15",    5.00,    1.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-16",    2.00,    1.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-17",    5.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-18",    7.00,    0.00,    7.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-19",    9.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-20",    1.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-21",    2.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-22",   11.00,    0.00,    2.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-23",    1.00,    0.00,   11.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-24",    1.00,    1.00,    2.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-25",    8.00,    0.00,    2.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-26",   10.00,    0.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-27",   19.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-28",    7.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-29",    2.00,    0.00,    4.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-30",    3.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-31",   12.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-01",   17.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-02",   44.00,    1.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-03",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-04",   23.00,    1.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-05",   12.00,    0.00,    3.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-06",   29.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-07",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-08",   16.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-09",   14.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-10",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-11",   34.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-12",   21.00,    0.00,    2.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-13",    8.00,    0.00,   11.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-14",   18.00,    0.00,  104.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-15",   25.00,    0.00,    4.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-16",   35.00,    1.00,   39.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-17",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-18",   28.00,    2.00,   16.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-19",   39.00,    2.00,   16.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-20",   70.00,    2.00,   18.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-21",   35.00,    1.00,   34.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-22",   44.00,    1.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-23",   30.00,    0.00,   57.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-24",   74.00,    0.00,   20.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-25",   31.00,    0.00,   13.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-26",   33.00,    0.00,   11.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-27",   47.00,    1.00,   82.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-28",   40.00,    3.00,   17.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-29",    4.00,    0.00,    3.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-30",   50.00,    1.00,   51.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-31",   72.00,    3.00,   31.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-01",   67.00,    2.00,   24.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-02",    9.00,    0.00,   37.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-03",   19.00,    3.00,   26.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-04",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-05",   58.00,    2.00,  116.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-06",    9.00,    0.00,   33.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-07",   92.00,    1.00,    8.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-08",   53.00,    1.00,   68.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-09",   90.00,    0.00,   15.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-10",   47.00,    1.00,   43.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-11",   13.00,    3.00,   56.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-12",   49.00,    2.00,   47.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-13",   41.00,    2.00,   24.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-14",   31.00,    0.00,   50.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-15",   74.00,    2.00,   37.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-16",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-17",   69.00,    2.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-18",   75.00,    2.00,   12.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-19",   66.00,    2.00,   17.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-20",  101.00,    0.00,    8.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-21",  133.00,    1.00,   20.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-22",   35.00,    2.00,    2.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-23",   98.00,    2.00,  103.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-24",   44.00,    2.00,   19.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-25",  130.00,    2.00,    7.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-26",   16.00,    1.00,   45.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-27",   47.00,    2.00,   29.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-28",   15.00,    2.00,   44.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-29",   59.00,    0.00,   36.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-30",   48.00,    2.00,   36.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-01",   35.00,    2.00,   80.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-02",   39.00,    3.00,   16.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-03",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-04",  125.00,    2.00,  144.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-05",   95.00,    3.00,   52.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-06",    0.00,    2.00,   45.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-07",  104.00,    3.00,   67.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-08",   37.00,    3.00,   81.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-09",   29.00,    2.00,   15.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-10",   47.00,    2.00,  124.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-11",   64.00,    1.00,   14.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-12",   52.00,    1.00,   73.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-13",   44.00,    2.00,   44.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-14",   24.00,    0.00,   52.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-15",   31.00,    1.00,   35.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-16",   52.00,    0.00,   68.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-17",   38.00,    2.00,   35.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-18",   24.00,    0.00,   29.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-19",   31.00,    2.00,   95.00,    0.00,781732
