"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-12",   37.00,    3.00,   57.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-13",    8.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-14",   13.00,    2.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-15",   14.00,    2.00,   41.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-17",   23.00,    2.00,   22.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-18",    8.00,    0.00,   14.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-19",    9.00,    1.00,   30.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-20",    4.00,    1.00,   13.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-21",    0.00,    0.00,   34.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-22",    6.00,    0.00,   27.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-23",    0.00,    0.00,   24.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-24",    8.00,    3.00,   11.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-25",    7.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-27",    5.00,    0.00,   41.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-28",    0.00,    1.00,   13.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-29",    0.00,    1.00,   25.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-30",    2.00,    0.00,   45.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-01",    0.00,    1.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-02",    2.00,    1.00,    4.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-03",    1.00,    1.00,   21.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-04",    2.00,    0.00,    6.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-05",    1.00,    1.00,   15.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-06",    0.00,    0.00,    7.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-07",    1.00,    1.00,    5.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-08",    0.00,    0.00,   11.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-09",    2.00,    1.00,    8.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-10",    1.00,    0.00,    5.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-11",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-12",    3.00,    0.00,   18.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-13",    2.00,    1.00,    8.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-14",    1.00,    0.00,   20.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-15",    0.00,    0.00,    8.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-16",    0.00,    2.00,   11.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-17",    0.00,    0.00,    2.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-18",    0.00,    0.00,    7.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-19",    0.00,    0.00,    4.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-20",    1.00,    0.00,   11.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-21",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-22",    0.00,    0.00,   13.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-23",    0.00,    0.00,    1.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-24",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-25",    1.00,    0.00,   10.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-26",    0.00,    0.00,   13.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-27",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-28",    0.00,    0.00,    5.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-29",    1.00,    0.00,    3.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-30",    0.00,    0.00,    8.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-31",    0.00,    0.00,    2.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-01",    1.00,    0.00,    4.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-02",   79.00,    0.00,   35.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-03",    7.00,    0.00,    2.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-04",    1.00,    0.00,    3.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-05",    0.00,    0.00,    3.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-06",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-07",    0.00,    0.00,    3.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-08",    0.00,    0.00,    7.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-09",    0.00,    0.00,    6.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-10",    0.00,    0.00,    2.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-11",    0.00,    0.00,   21.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-12",    1.00,    0.00,    1.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-13",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-15",    0.00,    0.00,    8.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-16",    1.00,    1.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-17",    0.00,    0.00,    2.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-18",    1.00,    0.00,    1.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-19",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-20",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-21",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-22",    0.00,    0.00,    4.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-23",    0.00,    0.00,    1.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-25",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-26",    0.00,    0.00,    2.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-27",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-28",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-29",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-30",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-01",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-02",    0.00,    0.00,    1.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-03",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-05",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-06",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-07",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-08",    0.00,    0.00,    2.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-09",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-10",    0.00,    0.00,    1.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-11",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-12",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-13",    3.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-14",    3.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-15",    1.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-16",   15.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-17",    3.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-18",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-19",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-20",    4.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-21",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-22",    5.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-23",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-24",    8.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-25",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-26",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-27",   10.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-28",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-29",   11.00,    0.00,    1.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-30",    4.00,    0.00,    2.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-31",    3.00,    0.00,    1.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-01",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-02",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-03",   12.00,    0.00,   14.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-04",    2.00,    0.00,    4.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-05",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-06",    5.00,    0.00,    3.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-07",   11.00,    0.00,   11.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-08",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-09",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-10",    8.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-11",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-12",   14.00,    1.00,   16.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-13",    4.00,    0.00,    3.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-14",    8.00,    0.00,    5.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-15",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-16",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-17",   16.00,    0.00,    6.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-18",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-19",   19.00,    0.00,    6.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-20",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-21",   21.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-22",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-23",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-24",   15.00,    0.00,    2.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-25",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-26",   38.00,    0.00,   16.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-27",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-28",   26.00,    0.00,    9.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-29",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-30",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-31",   52.00,    0.00,    6.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-01",    8.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-02",   15.00,    0.00,    1.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-03",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-04",   16.00,    0.00,   19.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-05",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-06",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-07",   46.00,    0.00,    6.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-08",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-09",   40.00,    0.00,    4.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-10",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-11",   43.00,    0.00,    5.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-12",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-13",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-14",   94.00,    0.00,    2.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-15",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-16",   45.00,    0.00,  109.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-17",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-18",   81.00,    0.00,  110.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-19",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-20",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-21",  117.00,    0.00,   35.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-22",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-23",   72.00,    0.00,    4.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-24",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-25",   83.00,    0.00,   60.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-26",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-27",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-28",  130.00,    0.00,    2.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-29",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-30",   84.00,    0.00,  167.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-01",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-02",   60.00,    0.00,  108.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-03",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-04",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-05",  260.00,    0.00,   75.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-06",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-07",  198.00,    0.00,  100.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-08",    0.00,    1.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-09",  128.00,    1.00,   99.00,    0.00,84463
