"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-22",  709.00,  183.00,   28.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-23",  985.00,  208.00,   45.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-24", 1448.00,  263.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-25", 1467.00,  337.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-26", 2156.00,  413.00,   10.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-27", 2929.00,  464.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-28", 2576.00,  516.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-29", 2470.00,  586.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-30", 2648.00,  713.00,   20.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-03-31", 3031.00,  831.00,    8.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-01", 4377.00,  925.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-02", 4318.00, 1007.00,   13.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-03", 4486.00, 1062.00,   16.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-04", 3809.00, 1148.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-05", 5929.00, 1223.00,   14.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-06", 3883.00, 1172.00,   58.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-07", 3668.00, 1295.00,   38.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-08", 5532.00, 1462.00,   20.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-09", 4404.00, 1378.00,   14.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-10", 8705.00, 1320.00,  229.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-11", 5284.00, 1367.00,   34.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-12", 5329.00, 1378.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-13", 4368.00, 1234.00, -322.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-14", 5286.00, 1255.00,   19.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-15", 4640.00, 1278.00,   45.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-16", 4657.00, 1326.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-17", 5619.00, 1273.00,   19.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-18", 5540.00, 1194.00,   20.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-19", 5865.00, 1124.00,   22.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-20", 4695.00, 1164.00,   10.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-21", 4312.00, 1085.00,  192.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-22", 4467.00, 1111.00,   45.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-23", 4593.00, 1039.00,   29.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-24", 5393.00, 1013.00,   12.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-25", 4948.00,  921.00,   50.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-26", 4470.00,  894.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-27", 4314.00,  869.00,   29.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-28", 3999.00,  802.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-29", 4086.00,  817.00,   44.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-04-30", 6045.00,  781.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-01", 6209.00,  787.00,   33.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-02", 4811.00,  708.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-03", 4341.00,  663.00,    5.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-04", 3991.00,  678.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-05", 4411.00,  642.00,   16.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-06", 6117.00,  627.00,    8.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-07", 5618.00,  631.00,   36.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-08", 4652.00,  570.00,   27.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-09", 3896.00,  539.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-10", 3924.00,  494.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-11", 3882.00,  429.00,   13.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-12", 3411.00,  442.00,    8.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-13", 3243.00,  454.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-14", 3455.00,  467.00,   11.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-15", 3564.00,  422.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-16", 3452.00,  419.00,   11.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-17", 3534.00,  377.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-18", 2713.00,  407.00,   32.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-19", 2434.00,  372.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-20", -521.00,  353.00,   17.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-21", 2627.00,  343.00,   18.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-22", 3301.00,  301.00,    8.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-23", 2960.00,  284.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-24", 2412.00,  281.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-25", 1630.00,  279.00,   10.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-26", 4052.00,  300.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-27", 2020.00,  282.00,    5.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-28", 1889.00,  288.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-29", 2100.00,  254.00,    5.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-30", 1612.00,  219.00,   15.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-05-31", 1937.00,  195.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-01", 1580.00,  199.00,   31.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-02", 1656.00,  233.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-03", 1877.00,  203.00,  -12.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-04", 1809.00,  184.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-05", 1656.00,  184.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-06", 1558.00,  151.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-07", 1327.00,  163.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-08", 1214.00,  161.00,   16.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-09", 1746.00,  137.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-10", 1009.00,  166.00,   12.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-11", 1272.00,  121.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-12", 1542.00,  135.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-13", 1426.00,  101.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-14", 1514.00,  136.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-15",  970.00,  107.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-16", 1285.00,  120.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-17", 1118.00,  105.00,   11.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-18", 1218.00,   90.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-19", 1352.00,   88.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-20", 1295.00,   87.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-21", 1223.00,   81.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-22",  958.00,   83.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-23",  921.00,   97.00,    8.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-24",  654.00,  101.00,   15.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-25", 1118.00,  108.00,   16.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-26", 1383.00,   79.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-27",  891.00,   73.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-28",  913.00,   71.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-29",  830.00,   69.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-06-30",  690.00,   82.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-01",  832.00,   54.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-02",-29724.00,   61.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-03",  519.00,   48.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-04",  625.00,   52.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-05",  519.00,   52.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-06",  353.00,   54.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-07",  584.00,   43.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-08",  642.00,   47.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-09",  643.00,   61.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-10",  524.00,   44.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-11",  826.00,   38.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-12",  650.00,   32.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-13",  533.00,   45.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-14", 1244.00,   42.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-15",  538.00,   41.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-16",  645.00,   21.00,   17.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-17",  687.00,   34.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-18",  831.00,   31.00,   10.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-19",  726.00,   24.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-20",  586.00,   31.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-21",  445.00,   31.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-22",  563.00,   34.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-23",  779.00,   36.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-24",  768.00,   19.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-25",  770.00,   23.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-26",  751.00,   32.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-27",  688.00,   18.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-28",  584.00,   26.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-29",  770.00,   28.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-30",  848.00,   17.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-07-31",  883.00,   31.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-01",  779.00,   20.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-02",  747.00,   17.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-03",  929.00,   23.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-04",  671.00,   27.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-05",  908.00,   13.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-06",  963.00,   21.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-07",  901.00,   24.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-08",  766.00,   22.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-09", 1113.00,   19.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-10",  818.00,   25.00,   12.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-11",    2.00,   20.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-12", 2183.00,   24.00,    8.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-13",   21.00,   23.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-14",   19.00,   18.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-15", 3614.00,   23.00,    5.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-16", 1113.00,   15.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-17",  719.00,   21.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-18", 1115.00,   15.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-19",  828.00,   14.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-20", 1196.00,   16.00,   49.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-21", 1061.00,   10.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-22", 1332.00,   12.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-23", 1050.00,   17.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-24",  975.00,   10.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-25", 1197.00,   22.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-26", 1146.00,   17.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-27", 1544.00,   12.00,   13.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-28", 1297.00,   12.00,   51.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-29", 1111.00,    8.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-30", 1754.00,   11.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-31", 1415.00,   19.00,   58.00,    0.00,66460344
