"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-03 00:00:00",55247,2201,0,2.53711952487008,1.94534506716072,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-04 00:00:00",56608,2246,0,2.46348218002787,2.044525215811,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-05 00:00:00",59197,2359,0,4.57355850763143,5.03116651825467,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-06 00:00:00",61076,2443,0,3.17414733854756,3.56083086053412,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-07 00:00:00",63001,2512,0,3.1518108586024,2.82439623413835,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-08 00:00:00",65126,2603,0,3.37296233393121,3.62261146496815,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-09 00:00:00",67257,2674,0,3.27211866228542,2.72762197464464,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-10 00:00:00",68448,2714,0,1.77081939426379,1.49588631264024,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-11 00:00:00",69953,2774,0,2.19874941561477,2.21075902726603,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-12 00:00:00",71641,2867,0,2.41304876131117,3.35255948089402,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-13 00:00:00",73673,2947,0,2.83636465152636,2.79037321241716,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-14 00:00:00",75451,3045,0,2.41336717657758,3.32541567695962,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-15 00:00:00",77395,3127,0,2.57650660693695,2.69293924466338,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-16 00:00:00",79465,3193,0,2.67459138187221,2.11064918452191,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-17 00:00:00",81050,3228,0,1.99458881268483,1.09614782336361,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-18 00:00:00",82496,3262,0,1.78408389882788,1.05328376703841,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-19 00:00:00",84643,3378,0,2.60255042668735,3.55610055180871,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-20 00:00:00",86921,3471,0,2.69130347459329,2.75310834813499,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-21 00:00:00",89229,3557,0,2.65528468379333,2.47767214059349,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-22 00:00:00",91473,3618,0,2.51487745015634,1.71492831037391,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-23 00:00:00",93546,3684,0,2.26624249778623,1.82421227197347,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-24 00:00:00",95332,3703,0,1.90922113184957,0.515743756786102,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-25 00:00:00",97443,3717,0,2.21436663449838,0.378071833648393,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-26 00:00:00",99912,3746,0,2.5337889843293,0.780199085283831,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-27 00:00:00",102576,3850,0,2.66634638481864,2.77629471436199,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-28 00:00:00",104736,3938,0,2.10575573233505,2.28571428571429,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-29 00:00:00",107877,4015,0,2.99896883593034,1.95530726256983,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-30 00:00:00",111532,4078,0,3.38811794914579,1.56911581569116,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-05-31 00:00:00",113865,4113,0,2.09177635118172,0.858263854830799,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-01 00:00:00",116302,4161,0,2.14025380933562,1.16703136396791,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-02 00:00:00",118723,4252,0,2.08164949871885,2.18697428502764,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-03 00:00:00",120943,4324,0,1.86989884015734,1.69332079021637,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-04 00:00:00",123973,4402,0,2.50531241990028,1.80388529139685,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-05 00:00:00",127103,4473,0,2.52474329087785,1.61290322580645,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-06 00:00:00",129910,4545,0,2.20844511931268,1.60965794768612,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-07 00:00:00",132445,4570,0,1.95135093526287,0.55005500550055,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-08 00:00:00",134701,4599,0,1.70334855977953,0.634573304157549,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-09 00:00:00",137513,4696,0,2.08758658064899,2.10915416394868,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-10 00:00:00",140612,4805,0,2.25360511369834,2.32112436115843,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-11 00:00:00",143622,4870,0,2.14064233493585,1.35275754422477,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-12 00:00:00",147425,4906,0,2.64792302015012,0.739219712525667,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-13 00:00:00",150675,4992,0,2.20451076818721,1.75295556461476,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-14 00:00:00",153225,5014,0,1.69238427078148,0.440705128205128,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-15 00:00:00",155541,5033,0,1.51150269211943,0.378938970881532,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-16 00:00:00",159306,5096,0,2.42058364032634,1.25173852573018,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-17 00:00:00",163854,5178,0,2.85488305525216,1.60910518053375,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-18 00:00:00",168515,5272,0,2.84460556348945,1.81537273078409,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-19 00:00:00",172742,5341,0,2.50838204314156,1.30880121396055,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-20 00:00:00",177444,5424,0,2.72197844183812,1.55401610185359,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-21 00:00:00",181622,5447,0,2.35454565947567,0.424041297935103,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-22 00:00:00",187538,5468,0,3.25731464249926,0.38553332109418,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-23 00:00:00",195433,5519,0,4.20981347780183,0.932699341623994,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-24 00:00:00",201094,5627,0,2.89664488597115,1.95687624569668,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-25 00:00:00",206574,5727,0,2.7250937372572,1.77714590367869,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-26 00:00:00",213089,5794,0,3.15383349308238,1.16989697922123,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-27 00:00:00",217376,5820,0,2.01183543026623,0.448740075940628,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-28 00:00:00",223540,5856,0,2.83563962902988,0.618556701030928,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-29 00:00:00",230696,5894,0,3.2012167844681,0.648907103825137,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-06-30 00:00:00",240802,5990,0,4.38065679508964,1.62877502544961,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-01 00:00:00",248148,6076,0,3.05063911429307,1.43572621035058,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-02 00:00:00",256064,6198,0,3.19003175524284,2.00789993416722,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-03 00:00:00",261503,6257,0,2.12407835541115,0.951919974185221,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-04 00:00:00",266870,6273,0,2.05236651204766,0.255713600767141,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-05 00:00:00",277968,6308,0,4.15857908344887,0.557946755938148,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-06 00:00:00",284348,6369,0,2.29522822770966,0.967025998731769,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-07 00:00:00",295492,6483,0,3.91914133385851,1.78991992463495,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-08 00:00:00",303368,6631,0,2.66538518809308,2.28289372204226,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-09 00:00:00",311526,6797,0,2.68914321879697,2.50339315337053,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-10 00:00:00",319862,6907,0,2.67586012082459,1.61836104163602,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-11 00:00:00",328120,7002,0,2.58173837467408,1.37541624438975,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-12 00:00:00",335708,7028,0,2.31256857247349,0.371322479291631,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-13 00:00:00",343569,7054,0,2.34161831115136,0.369948776323278,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-14 00:00:00",354668,7182,0,3.23050100562041,1.81457329174936,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-15 00:00:00",363222,7300,0,2.41183303822166,1.64299637983849,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-16 00:00:00",373194,7428,0,2.74542841567967,1.75342465753425,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-17 00:00:00",382114,7535,0,2.39017776277218,1.44049542272483,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-18 00:00:00",390677,7652,0,2.24095427019162,1.55275381552754,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-19 00:00:00",397406,7673,0,1.72239471481556,0.27443805541035,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-20 00:00:00",406812,7697,0,2.3668490158679,0.312785090577349,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-21 00:00:00",418978,7816,0,2.99057058297199,1.54605690528777,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-22 00:00:00",430576,7977,0,2.76816443822826,2.05987717502559,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-23 00:00:00",439449,8135,0,2.06072795511129,1.98069449667795,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-24 00:00:00",449506,8265,0,2.28854770405667,1.5980331899201,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-25 00:00:00",457557,8392,0,1.79107731598688,1.53660012099214,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-26 00:00:00",464208,8435,0,1.45358938886303,0.512392755004766,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-27 00:00:00",470338,8470,0,1.32052872850102,0.4149377593361,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-28 00:00:00",480348,8530,0,2.12825670050049,0.708382526564345,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-29 00:00:00",491133,8779,0,2.24524719578306,2.91910902696366,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-30 00:00:00",499521,8967,0,1.70788768011923,2.14147397197859,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-07-31 00:00:00",506927,9124,0,1.48262035029558,1.75086428013828,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-01 00:00:00",515543,9280,0,1.69965300723773,1.70977641385357,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-02 00:00:00",521114,9362,0,1.08060821308795,0.883620689655172,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-03 00:00:00",525720,9390,0,0.883875697064366,0.299081392864772,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-04 00:00:00",531883,9551,0,1.17229704024956,1.71458998935037,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-05 00:00:00",537626,9690,0,1.07974874173455,1.4553449900534,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-06 00:00:00",546010,9847,0,1.55944838977282,1.62022703818369,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-07 00:00:00",553697,10022,0,1.40784967308291,1.77719102264649,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-08 00:00:00",561956,10208,0,1.49161003220173,1.8559169826382,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-09 00:00:00",569313,10291,0,1.30917723095758,0.813087774294671,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-10 00:00:00",580769,10325,0,2.01224985201462,0.330385773977262,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-11 00:00:00",591006,10437,0,1.7626629520515,1.08474576271186,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-12 00:00:00",599328,10676,0,1.40810753190323,2.28993005652965,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-13 00:00:00",605436,10770,0,1.01914143841102,0.880479580367179,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-14 00:00:00",619801,11016,0,2.37267027398437,2.28412256267409,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-15 00:00:00",627458,11124,0,1.2353965224322,0.980392156862745,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-16 00:00:00",633581,11152,0,0.975842207765301,0.25170801869831,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-17 00:00:00",638248,11185,0,0.736606684859552,0.295911047345768,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-18 00:00:00",644713,11347,0,1.01292914353041,1.44836835046938,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-19 00:00:00",650705,11516,0,0.929405797618475,1.48938045298317,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-20 00:00:00",656276,11648,0,0.856148331425146,1.14623133032303,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-21 00:00:00",662858,11806,0,1.00293169337291,1.35645604395604,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-22 00:00:00",669330,11991,0,0.976378047787007,1.56699983059461,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-23 00:00:00",674344,12020,0,0.749107316271495,0.241848052706196,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-24 00:00:00",678831,12071,0,0.665387398716382,0.424292845257904,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-25 00:00:00",684944,12220,0,0.900518685799558,1.23436335017811,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-26 00:00:00",689300,12366,0,0.635964400009344,1.19476268412439,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-27 00:00:00",694735,12535,0,0.788481067749891,1.36665049328805,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-28 00:00:00",699733,12643,0,0.719410998438253,0.86158755484643,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-29 00:00:00",705610,12799,0,0.839891787296011,1.23388436288855,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-30 00:00:00",709746,12826,0,0.586159493204461,0.210953980779748,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-08-31 00:00:00",713644,12861,0,0.549210562651991,0.272883205987837,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-01 00:00:00",717892,13011,0,0.595254776891559,1.16631677163518,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-02 00:00:00",723158,13163,0,0.733536520813716,1.16824225655215,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-03 00:00:00",728243,13343,0,0.703165836511523,1.36746942186432,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-04 00:00:00",733227,13505,0,0.684386942270643,1.2141197631717,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-05 00:00:00",738059,13611,0,0.659004646582845,0.784894483524621,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-06 00:00:00",741080,13630,0,0.409316870331505,0.139592976269194,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-07 00:00:00",743648,13681,0,0.346521293247693,0.374174614820249,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-08 00:00:00",745445,13759,0,0.241646585481303,0.570133762151889,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-09 00:00:00",748875,13874,0,0.46012784310043,0.835816556435788,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-10 00:00:00",752275,13992,0,0.454014354865632,0.850511748594493,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-11 00:00:00",756521,14122,0,0.564421255524908,0.929102344196684,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-12 00:00:00",761084,14251,0,0.603155761703905,0.913468347259595,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-13 00:00:00",763934,14278,0,0.374465893383648,0.189460388744649,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-14 00:00:00",766400,14324,0,0.322802755211838,0.322173973945931,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-15 00:00:00",769415,14473,0,0.393397703549061,1.04021223122033,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-16 00:00:00",772838,14581,0,0.444883450413626,0.746217093898984,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-17 00:00:00",776614,14686,0,0.488588811626757,0.72011521843495,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-18 00:00:00",780948,14827,0,0.558063594011954,0.960098052567071,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-19 00:00:00",785095,14906,0,0.531021271582743,0.532811762325487,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-20 00:00:00",788330,14911,0,0.412052044657016,0.0335435395142895,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-21 00:00:00",791172,14942,0,0.360508923927797,0.207900207900208,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-22 00:00:00",794466,15078,0,0.416344360012741,0.910186052737251,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-23 00:00:00",797833,15193,0,0.423806682727769,0.762700623424857,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-24 00:00:00",801454,15288,0,0.453854378046534,0.625287961561245,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-25 00:00:00",805711,15396,0,0.531159617395384,0.706436420722135,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-26 00:00:00",809749,15463,0,0.501172256553528,0.435177968303455,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-27 00:00:00",812571,15483,0,0.348503054650268,0.129341007566449,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-28 00:00:00",814883,15494,0,0.284528982698127,0.0710456629852096,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-29 00:00:00",818277,15684,0,0.416501510032729,1.22628114108687,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-09-30 00:00:00",821473,15784,0,0.390576785122886,0.637592450905381,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-01 00:00:00",824977,15918,0,0.426550842206622,0.848960973137354,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-02 00:00:00",829122,15985,0,0.502438249793631,0.420907149139339,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-03 00:00:00",833380,16048,0,0.513555303079643,0.39411948701908,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-04 00:00:00",836165,16068,0,0.334181285847993,0.124626121635095,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-05 00:00:00",838016,16094,0,0.221367792241962,0.161812297734628,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-06 00:00:00",840992,16177,0,0.355124484496716,0.515720144153101,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-07 00:00:00",844889,16266,0,0.463381340131654,0.550163812820671,0
