"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-31",  121.29,    1.57,    0.00,62890.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-01",  117.00,    1.29,    0.00,64538.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-02",  106.14,    1.00,    0.00,14276.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-03",  102.43,    1.29,    0.00,15006.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-04",  102.57,    1.14,    0.00,15703.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-05",   99.43,    1.57,    0.00,15759.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-06",   98.43,    1.57,    0.00,12731.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-07",   95.43,    1.29,    0.00,14528.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-08",   91.14,    1.29,    0.00,12829.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-09",   91.00,    1.00,    0.00,14837.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-10",   89.14,    0.71,    0.00,14519.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-11",   87.71,    1.00,    0.00,13808.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-12",   88.14,    0.57,    0.00,11522.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-13",   82.71,    0.57,    0.00,13444.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-14",   86.00,    0.43,    0.00,12987.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-15",   90.14,    0.86,    0.00,14666.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-16",   89.14,    1.14,    0.00,13257.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-17",   87.14,    1.14,    0.00,13294.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-18",   86.86,    1.00,    0.00,12846.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-19",   85.29,    1.00,    0.00,12846.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-20",   87.71,    1.29,    0.00,11207.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-21",   86.43,    1.43,    0.00,11798.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-22",   86.29,    1.00,    0.00,10120.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-23",   87.43,    0.71,    0.00, 9171.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-24",   88.29,    0.86,    0.00, 7464.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-25",   88.71,    0.71,    0.00,11229.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-26",   93.71,    0.86,    0.00,13764.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-27",   97.86,    0.43,    0.00,13940.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-28",   98.86,    0.43,    0.00,14378.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-29",  105.14,    0.57,    0.00,15986.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-30",  117.00,    0.71,    0.00,16214.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-01",  131.57,    1.29,    0.00,17827.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-02",  137.71,    1.43,    0.00,14399.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-03",  137.57,    1.43,    0.00,14962.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-04",  138.43,    1.43,    0.00,14619.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-05",  145.86,    1.86,    0.00,14099.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-06",  147.29,    2.29,    0.00,14706.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-07",  148.71,    2.57,    0.00,15238.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-08",  141.71,    2.14,    0.00,17055.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-09",  132.29,    2.14,    0.00,18913.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-10",  150.43,    2.14,    0.00,18883.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-11",  150.71,    2.14,    0.00,19783.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-12",  155.57,    2.00,    0.00,17934.14,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-13",  160.43,    1.57,    0.00,15718.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-14",  150.43,    1.14,    0.00,23263.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-15",  150.00,    0.86,    0.00,22718.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-16",  165.71,    0.71,    0.00,21817.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-17",  152.43,    0.71,    0.00,22329.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-18",  155.57,    1.00,    0.00,21874.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-19",  150.43,    0.86,    0.00,24192.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-20",  156.29,    0.86,    0.00,26128.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-21",  163.57,    1.29,    0.00,18411.43,2252782
