"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-27",    6.57,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-28",   10.00,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-29",   11.71,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-30",   12.00,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-03-31",   12.14,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-01",   13.00,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-02",   12.43,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-03",   14.14,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-04",   12.29,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-05",   11.86,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-06",   10.86,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-07",   13.43,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-08",   13.43,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-09",   13.14,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-10",   12.71,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,\N,"2020-04-11",   12.29,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-12",   12.43,    0.29,    0.00, 1148.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-13",   12.43,    0.29,    0.00, 1118.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-14",   10.29,    0.43,    0.00, 1192.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-15",    9.57,    0.29,    0.00, 1237.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-16",    9.29,    0.29,    0.00, 1247.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-17",    9.00,    0.29,    0.00, 1350.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-18",    8.14,    0.14,    0.00, 1379.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-19",    6.71,    0.14,    0.00,  265.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-20",    6.29,    0.14,    0.00,  327.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-21",    6.29,    0.00,    0.00,  395.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-22",    6.00,    0.00,    0.00,  499.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-23",    5.29,    0.00,    0.00,  489.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-24",    4.29,    0.00,    0.00,  404.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-25",    3.57,    0.00,    0.00,  868.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-26",    3.00,    0.00,    0.00,  897.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-27",    3.43,    0.00,    0.00,  876.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-28",    3.14,    0.00,    0.00,  852.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-29",    2.86,    0.00,    0.00,  994.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-04-30",    2.57,    0.00,    0.00,  994.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-01",    3.57,    0.00,    0.00, 1149.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-02",    3.71,    0.00,    0.00,  809.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-03",    4.00,    0.00,    0.00,  771.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-04",    3.57,    0.00,    0.00,  781.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-05",    2.86,    0.00,    0.00,  800.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-06",    2.57,    0.14,    0.00,  648.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-07",    2.86,    0.14,    0.00,  746.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-08",    2.00,    0.14,    0.00,  735.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-09",    2.00,    0.14,    0.00,  721.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-10",    1.71,    0.14,    0.00,  826.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-11",    1.43,    0.14,    0.00,  993.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-12",    1.86,    0.14,    0.00, 1038.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-13",    1.57,    0.00,    0.00,  999.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-14",    1.29,    0.00,    0.00, 1060.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-15",    1.57,    0.00,    0.00,  992.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-16",    1.43,    0.00,    0.00,  976.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-17",    1.29,    0.00,    0.00, 1041.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-18",    1.29,    0.00,    0.00,  990.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-19",    2.43,    0.00,    0.00,  917.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-20",    2.57,    0.00,    0.00,  913.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-21",    2.57,    0.00,    0.00, 1111.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-22",    2.29,    0.00,    0.00, 1289.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-23",    2.86,    0.00,    0.00, 1295.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-24",    2.86,    0.00,    0.00, 1265.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-25",    3.00,    0.00,    0.00, 1265.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-26",    1.57,    0.00,    0.00, 1226.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-27",    1.57,    0.00,    0.00, 1331.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-28",    3.43,    0.00,    0.00, 1203.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-29",    3.71,    0.00,    0.00, 1141.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-30",    3.71,    0.00,    0.00, 1334.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-05-31",    7.43,    0.00,    0.00, 1169.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-01",    8.43,    0.00,    0.00, 1388.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-02",   11.00,    0.00,    0.00, 1605.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-03",   14.86,    0.00,    0.00, 1688.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-04",   14.14,    0.00,    0.00, 1732.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-05",   15.00,    0.00,    0.00, 1650.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-06",   16.14,    0.00,    0.00, 1743.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-07",   13.57,    0.00,    0.00, 1887.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-08",   15.14,    0.00,    0.00, 1674.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-09",   13.71,    0.14,    0.00, 1526.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-10",   12.57,    0.14,    0.00, 1362.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-11",   13.86,    0.14,    0.00, 1273.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-12",   14.43,    0.29,    0.00, 1412.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-13",   16.86,    0.29,    0.00, 1128.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-14",   16.71,    0.29,    0.00, 1223.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-15",   14.43,    0.29,    0.00, 1217.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-16",   14.71,    0.14,    0.00, 1332.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-17",   14.71,    0.14,    0.00, 1427.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-18",   14.14,    0.14,    0.00, 1739.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-19",   13.86,    0.00,    0.00, 1821.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-20",   12.71,    0.00,    0.00, 2159.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-21",   13.29,    0.00,    0.00, 2083.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-22",   14.00,    0.00,    0.00, 2341.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-23",   12.57,    0.00,    0.00, 2390.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-24",   14.14,    0.00,    0.00, 2626.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-25",   15.57,    0.00,    0.00, 2609.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-26",   16.71,    0.29,    0.00, 2594.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-27",   16.43,    0.29,    0.00, 2666.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-28",   18.86,    0.29,    0.00, 2892.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-29",   20.86,    0.29,    0.00, 2555.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-06-30",   25.57,    0.29,    0.00, 2748.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-01",   26.57,    0.29,    0.00, 2614.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-02",   29.00,    0.29,    0.00, 2351.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-03",   32.71,    0.14,    0.00, 2630.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-04",   36.86,    0.29,    0.00, 2450.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-05",   36.71,    0.29,    0.00, 2061.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-06",   37.71,    0.29,    0.00, 2149.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-07",   35.29,    0.43,    0.00, 2747.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-08",   35.71,    0.43,    0.00, 2714.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-09",   36.57,    0.43,    0.00, 2833.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-10",   37.71,    0.29,    0.00, 3103.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-11",   41.86,    0.14,    0.00, 2949.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-12",   50.86,    0.14,    0.00, 3249.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-13",   55.57,    0.14,    0.00, 3262.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-14",   58.86,    0.00,    0.00, 2579.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-15",   60.29,    0.00,    0.00, 3241.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-16",   62.71,    0.00,    0.00, 3896.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-17",   61.00,    0.00,    0.00, 3354.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-18",   58.57,    0.14,    0.00, 3569.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-19",   57.57,    0.14,    0.00, 3933.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-20",   59.57,    0.14,    0.00, 4142.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-21",   68.29,    0.14,    0.00, 4164.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-22",   72.71,    0.29,    0.00, 4177.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-23",   72.29,    0.29,    0.00, 3783.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-24",   74.29,    0.29,    0.00, 5022.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-25",   78.29,    0.29,    0.00, 5243.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-26",   93.00,    0.29,    0.00, 4893.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-27",   96.43,    0.43,    0.00, 4540.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-28",   97.43,    0.57,    0.00, 5035.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-29",   95.43,    0.43,    0.00, 5475.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-30",   98.86,    0.57,    0.00, 5078.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-07-31",  106.43,    0.57,    0.00, 4647.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-01",  115.00,    0.57,    0.00, 4795.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-02",  108.57,    0.57,    0.00, 5118.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-03",  102.86,    0.57,    0.00, 5491.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-04",   95.00,    0.43,    0.00, 5539.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-05",   93.14,    0.43,    0.00, 4802.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-06",   86.00,    0.29,    0.00, 5216.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-07",   78.14,    0.29,    0.00, 5106.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-08",   67.86,    0.29,    0.00, 4994.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-09",   62.14,    0.29,    0.00, 4975.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-10",   62.14,    0.14,    0.00, 4933.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-11",   61.71,    0.14,    0.00, 5442.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-12",   61.57,    0.29,    0.00, 5043.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-13",   68.71,    0.29,    0.00, 4640.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-14",   76.57,    0.29,    0.00, 3868.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-15",   78.00,    0.29,    0.00, 3297.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-16",   77.86,    0.29,    0.00, 3370.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-17",   76.57,    0.29,    0.00, 3615.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-18",   78.14,    0.43,    0.00, 2752.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-19",   80.00,    0.29,    0.00, 2609.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-20",   80.14,    0.29,    0.00, 2656.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-21",   73.57,    0.43,    0.00, 3658.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-22",   74.14,    0.43,    0.00, 4230.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-23",   69.14,    0.57,    0.00, 3703.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-24",   71.57,    0.57,    0.00, 3550.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-25",   67.29,    1.00,    0.00, 3403.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-26",   65.29,    1.14,    0.00, 3422.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-27",   64.57,    1.14,    0.00, 3367.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-28",   72.29,    1.00,    0.00, 2571.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-29",   72.14,    0.86,    0.00, 2772.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-30",   69.14,    0.71,    0.00, 2771.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-08-31",   64.71,    0.71,    0.00, 2589.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-01",   65.00,    0.43,    0.00, 5774.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-02",   66.86,    0.29,    0.00, 6011.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-03",   70.00,    0.43,    0.00, 5959.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-04",   70.14,    0.43,    0.00, 6057.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-05",   70.71,    0.71,    0.00, 5615.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-06",   76.29,    0.71,    0.00, 5745.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-07",   75.71,    0.71,    0.00, 5713.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-08",   75.86,    0.43,    0.00, 2485.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-09",   75.43,    0.43,    0.00, 2150.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-10",   78.14,    0.29,    0.00, 2163.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-11",   74.29,    0.43,    0.00, 1807.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-12",   75.71,    0.29,    0.00, 2089.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-13",   72.57,    0.29,    0.00, 2022.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-14",   78.57,    0.29,    0.00, 2113.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-15",   79.43,    0.29,    0.00, 2209.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-16",   77.29,    0.29,    0.00, 2375.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-17",   75.00,    0.29,    0.00, 3255.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-18",   77.14,    0.29,    0.00, 3386.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-19",   74.57,    0.14,    0.00, 3317.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-20",   79.00,    0.14,    0.00, 3673.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-21",   78.29,    0.14,    0.00, 3604.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-22",   78.71,    0.14,    0.00, 3438.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-23",   81.57,    0.14,    0.00, 3519.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-24",   84.86,    0.29,    0.00, 2476.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-25",   87.00,    1.00,    0.00, 3291.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-26",   91.14,    1.00,    0.00, 2859.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-27",   94.29,    1.57,    0.00, 2277.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-28",  101.14,    1.57,    0.00, 2306.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-29",  112.57,    1.57,    0.00, 2837.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-09-30",  117.71,    1.57,    0.00, 3429.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-01",  116.86,    1.71,    0.00, 4160.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-02",  117.43,    0.86,    0.00, 3994.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-03",  121.57,    1.00,    0.00, 4341.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-04",  132.14,    0.43,    0.00, 4849.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-05",  145.00,    0.43,    0.00, 4940.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-06",  147.14,    0.43,    0.00, 4045.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-07",  150.71,    0.57,    0.00, 4695.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-08",  151.14,    0.43,    0.00, 4121.14,731545
