"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-21",   14.57,    1.71,    2.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-22",   21.86,    1.86,    7.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-23",   25.14,    1.86,    7.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-24",   29.14,    2.14,    1.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-25",   32.57,    2.00,    7.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-26",   40.00,    2.29,   -0.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-27",   45.57,    2.14,   -0.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-28",   45.00,    2.00,   -0.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-29",   44.29,    2.00,   -4.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-30",   50.57,    2.57,   -4.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-31",   64.57,    3.57,    3.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-01",   77.86,    5.29,   -0.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-02",   88.43,    8.71,    4.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-03",  108.86,   11.29,    4.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-04",  113.86,   14.43,    8.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-05",  115.57,   17.29,    8.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-06",  119.86,   19.71,    7.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-07",  107.43,   21.29,    9.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-08",  103.57,   21.00,   25.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-09",   97.14,   21.29,   40.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-10",   84.29,   21.57,   49.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-11",   82.00,   20.71,   52.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-12",   84.86,   20.14,   71.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-13",   80.00,   20.00,   73.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-14",   86.00,   19.00,   82.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-15",   84.00,   18.71,   67.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-16",   86.00,   16.14,   62.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-17",   93.86,   15.43,   63.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-18",  101.29,   13.14,   62.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-19",  102.14,   11.71,   65.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-20",  105.00,   10.14,   71.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-21",  105.86,    9.43,   65.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-22",  107.14,    9.43,   70.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-23",  105.57,    8.43,   81.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-24",  101.29,    7.29,   80.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-25",  103.14,    7.43,   83.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-26",  107.57,    7.14,   65.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-27",  114.14,    6.86,   65.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-28",  119.71,    6.43,   71.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-29",  134.00,    6.00,   71.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-30",  142.71,    6.14,   60.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-01",  146.71,    5.43,   59.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-02",  148.43,    5.71,   56.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-03",  156.00,    5.43,   61.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-04",  161.57,    4.71,   62.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-05",  169.86,    4.71,   59.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-06",  164.14,    4.57,   70.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-07",  168.00,    4.71,   77.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-08",  173.57,    5.00,   92.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-09",  180.43,    5.00,   96.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-10",  178.43,    5.57,  106.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-11",  177.57,    6.00,  120.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-12",  175.57,    6.43,  133.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-13",  179.43,    6.57,  123.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-14",  180.00,    6.57,  119.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-15",  180.00,    6.86,  114.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-16",  180.43,    6.86,  123.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-17",  185.14,    6.57,  118.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-18",  187.14,    6.86,  112.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-19",  187.14,    6.57,  106.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-20",  184.14,    6.57,  130.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-21",  183.71,    6.57,  129.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-22",  184.14,    6.57,  140.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-23",  184.57,    7.14,  145.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-24",  183.86,    7.43,  182.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-25",  186.00,    7.71,  160.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-26",  188.57,    8.00,  167.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-27",  187.86,    7.86,  165.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-28",  181.29,    7.86,  173.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-29",  173.71,    8.00,  166.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-30",  164.86,    7.71,  160.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-31",  155.43,    7.57,  137.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-01",  144.29,    7.43,  163.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-02",  132.71,    7.14,  164.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-03",  125.14,    7.14,  155.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-04",  119.14,    7.29,  145.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-05",  114.43,    7.43,  147.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-06",  111.86,    7.43,  154.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-07",  108.57,    7.71,  138.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-08",  107.43,    7.71,  129.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-09",  108.00,    8.14,  126.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-10",  107.29,    8.43,  122.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-11",  108.29,    8.57,  136.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-12",  109.00,    8.71,  124.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-13",  108.57,    8.86,  112.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-14",  109.29,    8.57,  127.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-15",  109.43,    8.86,  133.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-16",  109.29,    9.14,  127.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-17",  112.00,    9.57,  124.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-18",  113.71,   10.00,  117.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-19",  115.14,   10.57,  124.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-20",  117.29,   11.00,  129.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-21",  121.71,   11.14,  116.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-22",  127.00,   10.71,  117.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-23",  132.71,   10.43,  118.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-24",  140.00,   10.00,  121.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-25",  151.43,    9.57,  120.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-26",  168.71,    8.57,  124.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-27",  191.00,    7.86,  125.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-28",  214.57,    7.43,  135.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-29",  235.86,    7.57,  159.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-30",  261.57,    7.29,  174.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-01",  289.14,    7.29,  178.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-02",  316.00,    7.14,  203.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-03",  340.71,    7.43,  252.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-04",  361.71,    7.71,  282.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-05",  381.14,    7.86,  303.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-06",  404.71,    7.71,  315.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-07",  424.57,    8.00,  313.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-08",  439.43,    8.29,  327.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-09",  450.14,    8.57,  327.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-10",  453.14,    8.43,  327.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-11",  458.86,    8.29,  277.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-12",  464.86,    8.43,  321.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-13",  469.29,    8.43,  305.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-14",  476.71,    8.57,  314.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-15",  488.86,    8.86,  351.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-16",  506.71,    9.14,  352.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-17",  529.43,    8.71,  329.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-18",  548.14,    9.14,  374.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-19",  555.57,    9.57,  329.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-20",  571.71,    9.86,  340.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-21",  580.29,   10.29,  335.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-22",  586.00,   10.14,  313.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-23",  589.86,   10.29,  323.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-24",  601.57,   11.29,  277.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-25",  602.14,   11.14,  333.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-26",  610.43,   11.00,  291.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-27",  611.71,   10.86,  348.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-28",  619.57,   10.57,  369.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-29",  622.43,   10.71,  372.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-30",  621.00,   10.86,  387.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-31",  605.00,   10.57,  452.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-01",  598.00,   11.00,  416.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-02",  586.86,   10.86,  475.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-03",  571.29,   10.86,  437.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-04",  555.57,   10.57,  448.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-05",  546.57,   10.71,  458.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-06",  542.14,   10.43,  450.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-07",  537.29,   10.29,  447.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-08",  534.71,   10.00,  442.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-09",  527.86,   10.14,  441.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-10",  534.29,   10.43,  431.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-11",  528.57,   10.57,  412.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-12",  520.57,   10.29,  403.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-13",  508.71,    9.71,  395.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-14",  501.29,    9.86,  377.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-15",  491.43,    9.57,  365.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-16",  489.00,    9.71,  358.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-17",  473.29,    9.57,  346.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-18",  462.86,    9.86,  341.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-19",  449.71,    9.86,  334.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-20",  438.71,   10.00,  325.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-21",  429.00,    9.57,  325.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-22",  419.29,    9.14,  318.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-23",  411.00,    9.29,  303.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-24",  404.71,    9.57,  288.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-25",  397.71,    9.29,  276.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-26",  396.00,    9.00,  273.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-27",  394.00,    9.14,  268.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-28",  390.86,    9.29,  264.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-29",  387.57,    9.57,  263.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-30",  383.71,    9.43,  262.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-31",  376.57,    9.14,  267.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-01",  372.14,    8.86,  272.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-02",  362.71,    8.29,  265.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-03",  350.43,    7.71,  264.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-04",  338.57,    8.00,  260.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-05",  327.14,    8.29,  252.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-06",  316.86,    7.86,  252.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-07",  308.43,    7.43,  248.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-08",  300.71,    7.57,  241.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-09",  294.00,    8.29,  233.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-10",  288.43,    8.86,  222.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-11",  282.71,    8.57,  209.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-12",  276.57,    8.00,  199.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-13",  270.00,    8.00,  184.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-14",  263.29,    8.29,  174.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-15",  256.57,    8.71,  171.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-16",  250.00,    9.14,  162.57,    0.00,42228429
