"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-02", 8821.00,  221.00, 4531.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-03", 9633.00,  259.00, 3786.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-04", 9889.00,  275.00, 4379.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-05", 9471.00,  286.00, 4783.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-06",10438.00,  297.00, 5462.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-07",10864.00,  261.00, 5153.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-08", 8442.00,  266.00, 5247.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-09",10218.00,  277.00, 5575.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-10",  437.00,   -5.00,  536.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-11",20952.00,  753.00,11989.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-13",11458.00,  386.00, 7135.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-14",11929.00,  311.00, 8049.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-15",22169.00,  705.00,17634.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-16",10974.00, 2003.00, 6922.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-17",12881.00,  334.00, 7390.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-18",13586.00,  336.00,10386.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-19",14516.00,  375.00, 9120.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-20",15413.00,  306.00,13925.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-21",14821.00,  445.00, 9440.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-22",14933.00,  312.00,10994.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-23",15968.00,  465.00,10495.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-24",16922.00,  418.00,13012.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-25",17296.00,  407.00,13940.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-26",18552.00,  384.00,10244.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-27",19906.00,  410.00,13832.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-28",19459.00,  380.00,12010.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-29",18522.00,  418.00,13099.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-30",18653.00,  507.00,13157.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-01",19148.00,  434.00,11881.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-02",20903.00,  379.00,20032.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-03",22771.00,  442.00,14335.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-04",24850.00,  613.00,14856.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-05",24248.00,  425.00,15350.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-06",22251.00,  466.00,15501.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-07",22753.00,  483.00,16897.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-08",24879.00,  487.00,19547.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-09",26506.00,  475.00,19135.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-10",27114.00,  519.00,19873.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-11",28606.00,  550.00,19232.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-12",28732.00,  501.00,18853.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-13",28498.00,  553.00,17989.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-14",29429.00,  582.00,20572.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-15",32676.00,  605.00,20736.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-16",34975.00,  688.00,22989.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-17",35252.00,  671.00,17994.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-18",38697.00,  543.00,23672.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-19",40425.00,  681.00,22664.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-20",37132.00,  585.00,24491.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-21",37740.00,  650.00,28472.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-22",45720.00, 1129.00,29557.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-23",49310.00,  740.00,34602.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-24",48916.00,  757.00,32223.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-25",48611.00,  702.00,36141.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-26",49981.00,  711.00,31995.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-27",44457.00,  637.00,33598.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-28", 3083.00,   17.00, 1577.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-29",98807.00, 1530.00,66992.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-30",52783.00,  763.00,35613.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-31",61242.00,  793.00,39026.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-01",54735.00,  853.00,51255.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-02",52972.00,  771.00,40574.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-03",52050.00,  803.00,44306.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-04",52509.00,  857.00,51706.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-05",56282.00,  904.00,46121.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-06",62538.00,  886.00,49769.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-07",61537.00,  933.00,48900.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-08",64399.00,  861.00,53879.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-09",62064.00, 1007.00,54859.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-10",53601.00,  871.00,47746.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-11",60963.00,  834.00,56110.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-12",66999.00,  942.00,56383.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-13",64553.00, 1007.00,55573.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-14",64732.00,  996.00,57381.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-15",64030.00,  944.00,53322.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-16",57711.00,  941.00,57584.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-17",55018.00,  876.00,57829.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-18",64572.00, 1091.00,60145.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-19",69672.00,  978.00,58848.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-20",68900.00,  983.00,62282.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-21",69876.00,  945.00,63631.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-22",69239.00,  912.00,57989.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-23",61408.00,  836.00,57469.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-24",60975.00,  848.00,66550.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-25",57224.00,  967.00,53754.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-26",85687.00, 1115.00,65432.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-27",77266.00, 1057.00,60177.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-28",76472.00, 1021.00,65050.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-29",78761.00,  948.00,64935.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-30",78512.00,  971.00,60868.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-31",69921.00,  819.00,65081.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-01",78357.00, 1045.00,62026.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-02",83883.00, 1043.00,68584.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-03",83341.00, 1096.00,66659.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-04",86432.00, 1089.00,70072.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-05",90632.00, 1065.00,73642.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-06",90802.00, 1016.00,69564.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-07",75809.00, 1133.00,73521.00,    0.00,1352617328
"PAST: India","COUNTRY", 20.593700, 78.962900,\N,"2020-09-08",89706.00, 1115.00,74894.00,    0.00,1352617328
