"PAST: DARK Michigan","US_STATE",43.0073,-83.1786,"\N","2020-03-30 00:00:00",6498,184,0,18.4037900874636,39.3939393939394,0
"PAST: DARK Michigan","US_STATE",42.4456,-82.5354,"\N","2020-03-31 00:00:00",7615,259,0,17.1899045860265,40.7608695652174,0
"PAST: DARK Michigan","US_STATE",42.4966,-82.5708,"\N","2020-04-01 00:00:00",9315,335,0,22.3243598161523,29.3436293436293,0
"PAST: DARK Michigan","US_STATE",43.7284,-84.9641,"\N","2020-04-02 00:00:00",10791,417,0,15.8454106280193,24.4776119402985,0
"PAST: DARK Michigan","US_STATE",43.7554,-84.9398,"\N","2020-04-03 00:00:00",12744,479,0,18.0984153461218,14.8681055155875,0
"PAST: DARK Michigan","US_STATE",43.7325,-84.9547,"\N","2020-04-04 00:00:00",14225,540,0,11.6211550533584,12.7348643006263,0
"PAST: DARK Michigan","US_STATE",43.8408,-85.0317,"\N","2020-04-05 00:00:00",15718,617,0,10.4956063268893,14.2592592592593,0
"PAST: DARK Michigan","US_STATE",43.8408,-85.0317,"\N","2020-04-06 00:00:00",17221,727,0,9.56228527802519,17.8282009724473,0
"PAST: DARK Michigan","US_STATE",43.8429,-85.0482,"\N","2020-04-07 00:00:00",18970,845,0,10.1562046338772,16.2310866574966,0
"PAST: DARK Michigan","US_STATE",43.8429,-85.0482,"\N","2020-04-08 00:00:00",20346,959,0,7.25355824986821,13.491124260355,0
"PAST: DARK Michigan","US_STATE",43.8429,-85.0482,"\N","2020-04-09 00:00:00",21504,1076,0,5.69153641993512,12.2002085505735,0
"PAST: DARK Michigan","US_STATE",43.866,-85.0816,"\N","2020-04-10 00:00:00",22434,1276,0,4.32477678571429,18.5873605947955,0
"PAST: DARK Michigan","US_STATE",43.8828,-85.072,"\N","2020-04-11 00:00:00",23605,1384,0,5.21975572791299,8.46394984326019,0
"PAST: DARK Michigan","US_STATE",43.8828,-85.072,"26","2020-04-12 00:00:00",24244,1479,0,2.70705359034103,6.86416184971098,0
"PAST: DARK Michigan","US_STATE",43.8975,-85.0599,"26","2020-04-13 00:00:00",25635,1602,0,5.73750206236595,8.31643002028398,0
"PAST: DARK Michigan","US_STATE",43.8975,-85.0599,"26","2020-04-14 00:00:00",27001,1768,0,5.32865223327482,10.3620474406991,0
"PAST: DARK Michigan","US_STATE",43.9075,-85.0413,"26","2020-04-15 00:00:00",28059,1921,0,3.91837339357802,8.65384615384615,0
"PAST: DARK Michigan","US_STATE",43.9075,-85.0401,"26","2020-04-16 00:00:00",28809,1996,0,2.67293916390463,3.90421655387819,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-04-17 00:00:00",30023,2227,0,4.21396091499184,11.5731462925852,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-04-18 00:00:00",30791,2308,0,2.55803883689172,3.63718006286484,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-04-19 00:00:00",31424,2391,0,2.0557955246663,3.59618717504333,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-04-20 00:00:00",32000,2468,0,1.83299389002037,3.22040987034713,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-04-21 00:00:00",32667,2575,0,2.084375,4.3354943273906,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-04-22 00:00:00",33966,2813,0,3.97649003581596,9.24271844660194,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-04-23 00:00:00",35296,2977,0,3.91568038626862,5.83007465339495,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-04-24 00:00:00",36641,3085,0,3.81063009972801,3.62781323480013,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-04-25 00:00:00",37074,3155,0,1.18173630632352,2.26904376012966,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-04-26 00:00:00",37778,3315,0,1.89890489291687,5.07131537242472,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-04-27 00:00:00",38210,3407,0,1.14352268516068,2.77526395173454,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-04-28 00:00:00",39262,3568,0,2.75320596702434,4.7255650132081,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-04-29 00:00:00",40399,3670,0,2.89592990678009,2.85874439461883,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-04-30 00:00:00",41379,3789,0,2.42580261887671,3.2425068119891,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-01 00:00:00",42356,3866,0,2.36110104159115,2.0321984692531,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-02 00:00:00",43207,4021,0,2.00916044952309,4.00931195033627,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-03 00:00:00",43801,4053,0,1.37477723517023,0.795821934842079,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-04 00:00:00",43990,4139,0,0.431496997785439,2.12188502343943,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-05 00:00:00",44451,4183,0,1.04796544669243,1.06305870983329,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-06 00:00:00",45179,4256,0,1.63775843063148,1.7451589768109,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-07 00:00:00",45745,4345,0,1.25279443989464,2.09116541353383,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-08 00:00:00",46386,4399,0,1.40124603781834,1.24280782508631,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-09 00:00:00",46815,4530,0,0.92484801448713,2.977949533985,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-10 00:00:00",47182,4555,0,0.783936772402008,0.551876379690949,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-11 00:00:00",47552,4584,0,0.784197363401297,0.636663007683864,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-12 00:00:00",48021,4674,0,0.98628869448183,1.96335078534031,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-13 00:00:00",48391,4714,0,0.770496241227796,0.855798031664527,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-14 00:00:00",49582,4787,0,2.46120146308198,1.5485787017395,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-15 00:00:00",50079,4825,0,1.00237989592997,0.793816586588678,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-16 00:00:00",50538,4881,0,0.916551848080034,1.16062176165803,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-17 00:00:00",51142,4891,0,1.19514029047449,0.204876049989756,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-18 00:00:00",51915,4915,0,1.51147784599742,0.490697198936823,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-19 00:00:00",52350,5017,0,0.83790811904074,2.07527975584944,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-20 00:00:00",53009,5060,0,1.25883476599809,0.857085907913096,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-21 00:00:00",53510,5129,0,0.945122526363448,1.36363636363636,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-22 00:00:00",53913,5158,0,0.753130256026911,0.565412361084032,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-23 00:00:00",54365,5223,0,0.838387772893365,1.26017836370686,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-24 00:00:00",54679,5228,0,0.577577485514577,0.0957304231284702,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-25 00:00:00",54881,5241,0,0.369428848369575,0.248661055853099,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-26 00:00:00",55104,5266,0,0.406333703831927,0.477008204541118,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-27 00:00:00",55608,5334,0,0.914634146341463,1.29130269654387,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-28 00:00:00",56014,5372,0,0.730110775427996,0.712410948631421,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-29 00:00:00",56621,5406,0,1.08365765701432,0.632911392405063,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-30 00:00:00",56969,5464,0,0.614612952791367,1.07288198298187,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-05-31 00:00:00",57397,5491,0,0.751285787006969,0.494143484626647,0
"PAST: DARK Michigan","US_STATE",43.9421,-85.0817,"26","2020-06-01 00:00:00",57532,5516,0,0.235203930519017,0.455290475323256,0
"PAST: DARK Michigan","US_STATE",43.9701,-85.1242,"26","2020-06-02 00:00:00",57731,5553,0,0.345894458736008,0.670775924583031,0
"PAST: DARK Michigan","US_STATE",43.9701,-85.1242,"26","2020-06-03 00:00:00",58035,5570,0,0.526580173563597,0.306140824779399,0
"PAST: DARK Michigan","US_STATE",43.9701,-85.1242,"26","2020-06-04 00:00:00",58241,5595,0,0.354958214870337,0.448833034111311,0
"PAST: DARK Michigan","US_STATE",43.9701,-85.1242,"26","2020-06-05 00:00:00",63777,5854,0,9.50533129582253,4.62913315460232,0
"PAST: DARK Michigan","US_STATE",43.9701,-85.1242,"26","2020-06-06 00:00:00",64229,5894,0,0.708719444313781,0.683293474547318,0
"PAST: DARK Michigan","US_STATE",43.9701,-85.1242,"26","2020-06-07 00:00:00",64648,5898,0,0.652353298354326,0.0678656260604004,0
"PAST: DARK Michigan","US_STATE",43.9701,-85.1242,"26","2020-06-08 00:00:00",64944,5916,0,0.457864125727014,0.305188199389624,0
"PAST: DARK Michigan","US_STATE",43.9364,-85.0719,"26","2020-06-09 00:00:00",64998,5943,5,0.0831485587583149,0.456389452332657,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-10 00:00:00",65182,5955,0,0.283085633404105,0.201918223119637,-100
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-11 00:00:00",65449,5985,0,0.409622288361818,0.503778337531486,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-12 00:00:00",65672,5990,0,0.340723311280539,0.0835421888053467,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-13 00:00:00",65836,6013,0,0.249725910585942,0.383973288814691,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-14 00:00:00",66054,6016,0,0.33112582781457,0.0498919008814236,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-15 00:00:00",66085,6018,0,0.0469312986344506,0.0332446808510638,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-16 00:00:00",66269,6034,0,0.278429295604146,0.265869059488202,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-17 00:00:00",66497,6036,0,0.344052271801295,0.0331455087835598,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-18 00:00:00",66798,6061,0,0.452651999338316,0.414181577203446,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-19 00:00:00",67097,6067,0,0.447618192161442,0.0989935654182478,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-20 00:00:00",67545,6087,0,0.66769006065845,0.329652216911159,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-21 00:00:00",67711,6090,0,0.245762084536235,0.0492853622474125,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-22 00:00:00",67957,6097,0,0.363308768146978,0.114942528735632,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-23 00:00:00",68197,6109,0,0.353164501081566,0.196818107265868,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-24 00:00:00",68555,6114,0,0.524949777849466,0.0818464560484531,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-25 00:00:00",68989,6133,0,0.633068339289621,0.310762185148839,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-26 00:00:00",69329,6134,0,0.492832190639087,0.0163052339801076,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-27 00:00:00",69679,6153,0,0.50483924476049,0.309748940332573,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-28 00:00:00",69946,6157,0,0.383185751804704,0.0650089387290752,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-29 00:00:00",70223,6161,0,0.396019786692591,0.064966704563911,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-06-30 00:00:00",70728,6193,0,0.719137604488558,0.519396201915273,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-07-01 00:00:00",71089,6198,0,0.510406062662595,0.0807363151945745,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-07-02 00:00:00",71678,6212,0,0.828538873806074,0.225879315908358,0
"PAST: DARK Michigan","US_STATE",44.0117,-85.1313,"26","2020-07-03 00:00:00",72175,6215,0,0.693378721504506,0.0482936252414681,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-04 00:00:00",72581,6218,0,0.56252164877035,0.0482703137570394,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-05 00:00:00",72941,6218,0,0.495997575122966,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-06 00:00:00",73267,6221,0,0.446936565169109,0.048247024766806,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-07 00:00:00",73900,6251,0,0.863963312268825,0.482237582382254,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-08 00:00:00",74551,6262,0,0.880920162381597,0.175971844504879,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-09 00:00:00",75063,6271,0,0.686778178696463,0.143724049824337,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-10 00:00:00",75685,6285,0,0.828637278019797,0.22324988040185,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-11 00:00:00",76370,6313,0,0.90506705423796,0.445505171042164,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-12 00:00:00",76776,6314,0,0.531622364802933,0.0158403294788532,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-13 00:00:00",77198,6321,0,0.549650932583099,0.110864745011086,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-14 00:00:00",77864,6326,0,0.862716650690432,0.0791014080050625,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-15 00:00:00",78913,6330,0,1.34722079523271,0.0632311097059753,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-16 00:00:00",79839,6348,0,1.17344417269651,0.28436018957346,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-17 00:00:00",80593,6355,0,0.944400606220018,0.110270951480781,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-18 00:00:00",81338,6364,0,0.924397900562083,0.14162077104642,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-19 00:00:00",81868,6366,0,0.651601957264747,0.0314267756128221,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-20 00:00:00",82395,6373,0,0.643719157668442,0.109959158027019,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-21 00:00:00",83059,6382,0,0.805874142848474,0.141220775145144,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-22 00:00:00",83730,6388,0,0.807859473386388,0.0940144155437167,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-23 00:00:00",84431,6395,0,0.83721485727935,0.109580463368817,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-24 00:00:00",85072,6400,0,0.759199819971338,0.0781860828772478,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-25 00:00:00",85622,6400,0,0.646511190520971,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-26 00:00:00",86661,6400,0,1.2134731727827,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-27 00:00:00",87173,6405,0,0.590807860513957,0.078125,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-28 00:00:00",87958,6421,0,0.900508184873757,0.249804839968774,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-29 00:00:00",88974,6422,0,1.15509675072194,0.0155738981467061,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-30 00:00:00",89781,6443,0,0.907006541236766,0.327000934288384,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-07-31 00:00:00",90574,6450,0,0.883260378030986,0.108645041129908,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-01 00:00:00",91332,6457,0,0.836884757215095,0.108527131782946,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-02 00:00:00",91758,6457,0,0.46643016686375,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-03 00:00:00",92374,6467,0,0.671331110093943,0.154870682979712,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-04 00:00:00",93175,6471,0,0.867127113689999,0.0618524818308335,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-05 00:00:00",93893,6478,0,0.770592970217333,0.108174934322361,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-06 00:00:00",94656,6506,0,0.812627139403364,0.43223217042297,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-07 00:00:00",95470,6524,0,0.859956051386072,0.27666769136182,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-08 00:00:00",96191,6520,0,0.755211061066304,-0.0613120784794604,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-09 00:00:00",96726,6519,0,0.556185090081193,-0.0153374233128834,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-10 00:00:00",97306,6526,0,0.599631950044455,0.107378432274889,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-11 00:00:00",98213,6533,0,0.932111072287423,0.107263254673613,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-12 00:00:00",98689,6539,0,0.484660890106198,0.0918414204806368,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-13 00:00:00",99856,6555,0,1.1825026092067,0.244685731763267,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-14 00:00:00",100724,6566,0,0.869251722480372,0.167810831426392,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-15 00:00:00",101782,6586,0,1.05039513919225,0.304599451720987,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-16 00:00:00",102259,6592,0,0.468648680513254,0.0911023382933495,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-17 00:00:00",102749,6592,0,0.479175427101771,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-18 00:00:00",103402,6608,0,0.635529299555227,0.242718446601942,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-19 00:00:00",104091,6618,0,0.666331405582097,0.151331719128329,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-20 00:00:00",104618,6634,0,0.506287767434264,0.24176488365065,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-21 00:00:00",104618,6634,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-22 00:00:00",106044,6655,0,1.36305415894014,0.31655110039192,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-23 00:00:00",106808,6659,0,0.720455659914752,0.0601051840721262,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-24 00:00:00",107686,6663,0,0.822035802561606,0.0600690794413576,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-25 00:00:00",108637,6684,0,0.883123154356184,0.315173345339937,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-26 00:00:00",109480,6690,0,0.775978718116296,0.0897666068222621,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-27 00:00:00",110343,6706,0,0.788271830471319,0.239162929745889,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-28 00:00:00",111136,6712,0,0.718668152941283,0.0894721145243066,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-29 00:00:00",111136,6712,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-30 00:00:00",112526,6748,0,1.25071983875612,0.536352800953516,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-08-31 00:00:00",113025,6753,0,0.44345306862414,0.0740960284528749,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-01 00:00:00",113820,6767,0,0.703384207033842,0.207315267288612,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-02 00:00:00",114468,6781,0,0.569319978914075,0.206886360277819,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-03 00:00:00",115242,6791,0,0.676171506447217,0.147470874502286,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-04 00:00:00",116295,6798,0,0.913729369500703,0.103077602709468,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-05 00:00:00",117191,6806,0,0.77045444774066,0.117681671079729,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-06 00:00:00",117191,6806,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-07 00:00:00",118403,6810,0,1.0342091116212,0.0587716720540699,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-08 00:00:00",118902,6811,0,0.421442024273034,0.0146842878120411,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-09 00:00:00",119872,6886,0,0.815797883971674,1.1011598884158,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-10 00:00:00",120846,6894,0,0.812533368926855,0.1161777519605,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-11 00:00:00",122251,6900,0,1.16263674428612,0.0870322019147084,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-12 00:00:00",123058,6911,0,0.660117299653991,0.159420289855072,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-13 00:00:00",123058,6911,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-14 00:00:00",124287,6921,0,0.998716052593086,0.144696860078136,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-15 00:00:00",124976,6932,0,0.554362081311803,0.158936569859847,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-16 00:00:00",125742,6943,0,0.612917680194597,0.15868436237738,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-17 00:00:00",126722,6955,0,0.779373638084331,0.172835949877575,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-18 00:00:00",127500,6954,0,0.613942330455643,-0.0143781452192667,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-19 00:00:00",128087,6969,0,0.460392156862745,0.215703192407248,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-20 00:00:00",128087,6969,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-21 00:00:00",129662,6981,0,1.2296329838313,0.172191132156694,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-22 00:00:00",130357,6997,0,0.536009008036279,0.229193525282911,0
