"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-01",    7.71,    0.71,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-02",   10.43,    0.86,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-03",   10.43,    0.57,    2.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-04",   12.14,    0.71,    3.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-05",   13.57,    1.00,    4.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-06",   17.29,    1.43,    6.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-07",   15.29,    1.29,    4.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-08",   17.29,    1.43,    4.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-09",   19.43,    1.43,    5.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-10",   20.14,    1.43,    5.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-11",   22.86,    1.43,    5.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-12",   19.86,    1.14,    4.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-13",   23.14,    1.71,    6.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-14",   25.29,    1.43,    6.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-15",   27.14,    1.43,    6.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-16",   24.43,    1.57,    6.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-17",   28.29,    2.00,   10.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-18",   25.86,    2.00,   10.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-19",   28.00,    2.00,   13.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-20",   26.14,    1.14,   15.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-21",   25.29,    1.29,   15.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-22",   22.71,    1.57,   19.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-23",   22.71,    1.43,   19.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-24",   28.86,    1.14,   14.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-25",   30.86,    1.29,   20.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-26",   31.43,    1.57,   18.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-27",   30.29,    1.57,   13.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-28",   32.43,    1.43,   22.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-29",   31.86,    1.00,   22.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-30",   33.00,    1.00,   24.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-31",   22.00,    0.86,   30.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-01",   18.57,    0.57,   26.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-02",   20.29,    0.29,   26.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-03",   18.14,    0.29,   27.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-04",   14.57,    0.29,   18.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-05",   14.29,    0.29,   27.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-06",   13.43,    0.29,   26.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-07",   15.43,    0.29,   22.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-08",   19.43,    0.43,   19.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-09",   18.43,    0.57,   20.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-10",   21.86,    0.43,   20.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-11",   24.43,    0.43,   21.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-12",   24.86,    0.57,    9.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-13",   26.57,    0.43,   10.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-14",   28.57,    0.43,   10.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-15",   25.00,    0.29,   10.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-16",   28.57,    0.14,    9.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-17",   26.71,    0.14,   10.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-18",   26.71,    0.14,    9.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-19",   27.86,    0.29,   12.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-20",   25.29,    0.29,   10.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-21",   22.57,    0.57,   15.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-22",   23.43,    0.57,   15.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-23",   17.43,    0.57,   23.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-24",   15.00,    0.57,   23.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-25",   11.71,    0.71,   22.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-26",   13.71,    0.86,   26.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-27",   14.43,    0.86,   27.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-28",   14.29,    0.71,   22.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-29",   15.71,    0.71,   24.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-30",   16.43,    0.71,   17.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-01",   20.57,    0.71,   18.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-02",   23.43,    0.57,   19.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-03",   18.57,    0.43,   18.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-04",   17.57,    0.43,   16.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-05",   16.43,    0.29,   17.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-06",   13.86,    0.29,   17.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-07",   15.71,    0.43,   16.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-08",   12.29,    0.43,   17.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-09",   11.43,    0.43,   16.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-10",   12.71,    0.14,   13.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-11",   12.14,    0.14,   12.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-12",   13.29,    0.14,   13.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-13",   13.57,    0.14,   12.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-14",   11.29,    0.14,   14.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-15",   12.00,    0.14,   11.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-16",   11.43,    0.14,   12.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-17",   10.71,    0.29,   12.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-18",   11.86,    0.29,   13.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-19",   10.86,    0.29,   11.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-20",    9.86,    0.43,   12.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-21",   10.86,    0.29,   11.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-22",    9.00,    0.29,   12.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-23",   10.57,    0.29,   11.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-24",   11.00,    0.14,   11.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-25",    9.57,    0.14,    8.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-26",   10.29,    0.14,   10.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-27",   10.29,    0.00,    8.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-28",    8.43,    0.00,    9.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-29",   10.29,    0.14,    9.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-30",    9.43,    0.14,   10.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-31",    8.29,    0.14,    9.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-01",    7.86,    0.14,    9.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-02",    8.57,    0.14,    8.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-03",    9.29,    0.14,    8.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-04",    9.86,    0.14,    8.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-05",    8.14,    0.00,    6.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-06",    8.43,    0.00,    9.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-07",    9.14,    0.14,   10.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-08",   10.29,    0.14,   11.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-09",   10.43,    0.14,   10.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-10",    9.86,    0.29,   10.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-11",   11.00,    0.29,   11.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-12",   11.00,    0.29,   11.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-13",    9.00,    0.29,    9.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-14",    8.57,    0.14,    9.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-15",    8.43,    0.14,    9.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-16",    5.71,    0.14,    8.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-17",    5.57,    0.00,    8.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-18",    3.86,    0.00,    7.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-19",    3.43,    0.00,    6.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-20",    4.14,    0.00,    5.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-21",    3.57,    0.00,    5.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-22",    3.71,    0.00,    5.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-23",    5.14,    0.00,    6.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-24",    5.86,    0.00,    7.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-25",    6.00,    0.00,    5.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-26",    6.00,    0.00,    6.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-27",    6.29,    0.14,    6.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-28",    5.86,    0.14,    5.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-29",    5.57,    0.14,    6.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-30",    4.29,    0.14,    6.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-31",    3.57,    0.14,    5.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-01",    3.86,    0.29,    3.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-02",    3.71,    0.29,    3.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-03",    3.14,    0.14,    2.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-04",    4.00,    0.14,    3.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-05",    3.14,    0.14,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-06",    4.57,    0.14,    2.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-07",    4.71,    0.14,    2.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-08",    5.14,    0.14,    2.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-09",    5.43,    0.14,    3.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-10",    4.86,    0.14,    3.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-11",    6.57,    0.14,    2.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-12",    7.86,    0.14,    4.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-13",    7.86,    0.14,    3.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-14",    8.00,    0.14,    3.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-15",    8.86,    0.00,    3.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-16",    9.43,    0.00,    3.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-17",    9.14,    0.00,    3.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-18",    9.43,    0.00,    3.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-19",    9.00,    0.00,    2.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-20",    8.43,    0.00,    2.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-21",    8.14,    0.00,    2.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-22",    6.86,    0.00,    1.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-23",    7.14,    0.00,    2.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-24",    7.86,    0.00,    2.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-25",    6.57,    0.00,    4.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-26",    7.00,    0.00,    4.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-27",    6.71,    0.00,    4.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-28",    6.71,    0.00,    4.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-29",    6.86,    0.00,    4.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-30",    6.86,    0.00,    3.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-01",    7.14,    0.00,    4.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-02",    7.57,    0.00,    2.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-03",    7.29,    0.00,    3.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-04",    7.71,    0.00,    3.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-05",    7.71,    0.00,    3.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-06",    7.86,    0.00,    3.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-07",    8.00,    0.00,    4.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-08",    7.86,    0.00,    3.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-09",    6.14,    0.00,    3.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-10",    5.86,    0.00,    3.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-11",    5.29,    0.00,    4.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-12",    5.29,    0.00,    4.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-13",    4.57,    0.00,    4.00,    0.00,7650154
