"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-21",    1.01,    0.15,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-22",    1.00,    0.12,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-23",    0.99,    0.12,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-24",    1.03,    0.12,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-25",    1.08,    0.11,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-26",    1.10,    0.12,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-27",    1.10,    0.10,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-28",    1.04,    0.11,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-29",    1.03,    0.12,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-30",    0.99,    0.12,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-31",    1.00,    0.11,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-01",    0.91,    0.11,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-02",    0.89,    0.09,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-03",    0.80,    0.09,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-04",    0.83,    0.07,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-05",    0.85,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-06",    0.90,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-07",    0.94,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-08",    0.99,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-09",    1.04,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-10",    1.12,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-11",    1.09,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-12",    1.09,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-13",    1.08,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-14",    1.00,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-15",    1.00,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-16",    0.98,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-17",    0.93,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-18",    0.89,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-19",    0.80,    0.02,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-20",    0.72,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-21",    0.67,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-22",    0.59,    0.02,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-23",    0.53,    0.02,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-24",    0.50,    0.02,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-25",    0.49,    0.02,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-26",    0.48,    0.02,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-27",    0.47,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-28",    0.46,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-29",    0.47,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-30",    0.46,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-01",    0.39,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-02",    0.35,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-03",    0.28,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-04",    0.22,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-05",    0.40,    0.02,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-06",    0.36,    0.02,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-07",    0.35,    0.02,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-08",    0.39,    0.02,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-09",    0.39,    0.02,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-10",    0.42,    0.02,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-11",    0.49,    0.02,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-12",    0.33,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-13",    0.36,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-14",    0.38,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-15",    0.42,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-16",    0.46,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-17",    0.52,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-18",    0.56,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-19",    0.60,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-20",    0.69,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-21",    0.78,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-22",    0.83,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-23",    0.89,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-24",    0.96,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-25",    0.97,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-26",    1.10,    0.02,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-27",    1.06,    0.00,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-28",    1.11,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-29",    1.18,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-30",    1.33,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-31",    1.45,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-01",    1.69,    0.01,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-02",    1.77,   -0.01,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-03",    1.96,    0.01,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-04",    2.18,    0.00,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-05",    2.37,    0.01,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-06",    2.67,    0.01,    0.03,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-07",    2.92,    0.01,    0.03,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-08",    3.06,    0.01,    0.03,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-09",    3.28,    0.01,    0.03,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-10",    3.67,    0.01,    0.02,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-11",    3.86,    0.01,    0.03,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-12",    4.12,    0.01,    0.04,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-13",    4.10,    0.01,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-14",    4.15,    0.01,    0.01,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-15",    4.29,    0.01,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-16",    4.23,    0.01,    0.09,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-17",    3.95,    0.01,    0.10,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-18",    3.83,    0.01,    0.15,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-19",    3.73,    0.02,    0.16,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-20",    3.68,    0.02,    0.17,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-21",    3.59,    0.02,    0.29,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-22",    3.45,    0.03,    0.24,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-23",    3.40,    0.03,    0.25,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-24",    3.52,    0.03,    0.24,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-25",    3.42,    0.03,    0.27,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-26",    3.45,    0.03,    0.30,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-27",    3.43,    0.02,    0.31,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-28",    3.40,    0.02,    0.30,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-29",    3.38,    0.02,    0.29,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-30",    3.41,    0.02,    0.29,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-31",    3.32,    0.02,    0.30,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-01",    3.41,    0.02,    0.32,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-02",    3.55,    0.02,    0.39,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-03",    3.62,    0.02,    0.46,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-04",    3.83,    0.02,    0.42,    0.00,17231624
