"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-28",   31.43,    0.00,    0.00,  637.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-29",   31.43,    0.00,    0.00,  637.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-06-30",   33.29,    0.00,    0.00,  704.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-01",   33.14,    0.00,    0.00,  507.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-02",   32.00,    0.00,    0.00,  721.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-03",   30.57,    0.00,    0.00,  500.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-04",   30.57,    0.00,    0.00,  500.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-05",   31.00,    0.00,    0.00,  500.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-06",   32.14,    0.00,    0.00,  495.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-07",   31.71,    0.14,    0.00,  588.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-08",   32.29,    0.14,    0.00,  588.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-09",   31.29,    0.14,    0.00,  543.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-10",   29.71,    0.14,    0.00,  656.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-11",   33.29,    0.14,    0.00,  659.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-12",   32.57,    0.14,    0.00,  658.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-13",   32.57,    0.14,    0.00,  658.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-14",   34.43,    0.14,    0.00,  319.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-15",   35.00,    0.14,    0.00,  728.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-16",   36.71,    0.43,    0.00,  629.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-17",   39.86,    0.43,    0.00,  589.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-18",   38.43,    0.43,    0.00,  588.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-19",   37.71,    0.57,    0.00,  587.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-20",   40.57,    0.43,    0.00,  596.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-21",   41.14,    0.43,    0.00,  591.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-22",   43.29,    0.43,    0.00,  185.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-23",   45.86,    0.14,    0.00,  673.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-24",   48.00,    0.14,    0.00,  604.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-25",   48.29,    0.14,    0.00,  604.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-26",   49.86,    0.00,    0.00,  606.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-27",   47.57,    0.14,    0.00,  604.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-28",   50.14,    0.14,    0.00,  945.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-29",   48.57,    0.14,    0.00, 1113.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-30",   48.43,    0.14,    0.00,  638.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-07-31",   45.86,    0.14,    0.00,  724.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-01",   46.14,    0.14,    0.00,  724.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-02",   47.57,    0.14,    0.00,  726.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-03",   46.86,    0.29,    0.00,  933.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-04",   42.14,    0.14,    0.00,  637.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-05",   42.14,    0.14,    0.00,  528.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-06",   38.14,    0.14,    0.00,  495.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-07",   39.14,    0.29,    0.00,  475.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-08",   35.14,    0.29,    0.00,  470.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-09",   34.57,    0.29,    0.00,  470.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-10",   27.71,    0.14,    0.00,  400.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-11",   27.00,    0.29,    0.00,  515.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-12",   23.29,    0.29,    0.00,  516.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-13",   23.71,    0.43,    0.00,  494.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-14",   26.14,    0.29,    0.00,  481.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-15",   30.29,    0.29,    0.00,  485.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-16",   33.71,    0.29,    0.00,  488.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-17",   41.29,    0.29,    0.00,  459.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-18",   41.00,    0.14,    0.00,  512.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-19",   49.29,    0.71,    0.00,  537.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-20",   48.29,    0.57,    0.00,  657.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-21",   48.71,    1.00,    0.00,  692.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-22",   45.14,    1.00,    0.00,  688.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-23",   41.71,    1.00,    0.00,  685.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-24",   38.86,    1.00,    0.00,  732.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-25",   38.86,    1.00,    0.00, 1155.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-26",   35.57,    0.43,    0.00, 1069.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-27",   39.43,    0.43,    0.00, 1479.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-28",   39.86,    0.00,    0.00, 1485.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-29",   36.00,    0.00,    0.00, 1485.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-30",   35.86,    0.00,    0.00, 1485.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-08-31",   35.29,    0.00,    0.00, 1464.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-01",   34.57,    0.00,    0.00,  862.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-02",   33.00,    0.57,    0.00,  890.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-03",   29.71,    0.57,    0.00,  424.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-04",   26.71,    0.71,    0.00,  437.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-05",   27.86,    0.71,    0.00,  437.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-06",   29.00,    0.71,    0.00,  435.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-07",   26.00,    0.71,    0.00,  295.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-08",   33.00,    0.71,    0.00,  700.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-09",   34.43,    0.14,    0.00, 1146.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-10",   36.86,    0.14,    0.00, 1114.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-11",   39.14,    0.00,    0.00, 1150.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-12",   43.86,    0.00,    0.00, 1152.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-13",   44.86,    0.00,    0.00, 1156.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-14",   51.71,    0.00,    0.00, 1523.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-15",   47.86,    0.00,    0.00, 1182.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-16",   59.14,    1.14,    0.00,  733.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-17",   64.71,    1.00,    0.00,  879.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-18",   69.00,    1.00,    0.00,  850.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-19",   69.14,    1.00,    0.00,  850.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-20",   75.14,    1.00,    0.00,  856.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-21",   78.57,    1.00,    0.00,  732.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-22",   82.29,    1.00,    0.00,  727.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-23",   86.14,    0.00,    0.00,  717.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-24",   93.29,    0.14,    0.00,  741.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-25",   96.14,    0.14,    0.00,  788.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-26",   97.71,    0.14,    0.00,  790.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-27",  108.71,    0.14,    0.00,  801.14,578759
