"NYC","2021-05-10",17504,0.00210
"NYC","2021-05-11",17506,0.00210
"NYC","2021-05-12",17574,0.00210
"NYC","2021-05-13",17632,0.00210
"NYC","2021-05-14",17684,0.00210
"NYC","2021-05-15",17664,0.00210
"NYC","2021-05-16",17718,0.00210
"NYC","2021-05-17",17752,0.00210
"NYC","2021-05-18",17778,0.00210
"NYC","2021-05-19",17770,0.00210
"NYC","2021-05-20",17756,0.00210
"NYC","2021-05-21",17772,0.00210
"NYC","2021-05-22",17784,0.00210
"NYC","2021-05-23",17786,0.00210
"NYC","2021-05-24",17816,0.00210
"NYC","2021-05-25",17820,0.00210
"NYC","2021-05-26",17838,0.00210
"NYC","2021-05-27",17844,0.00210
"NYC","2021-05-28",17854,0.00210
"NYC","2021-05-29",17876,0.00210
"NYC","2021-05-30",17884,0.00210
"NYC","2021-05-31",17894,0.00210
"NYC","2021-06-01",17916,0.00210
"NYC","2021-06-02",17906,0.00210
"NYC","2021-06-03",17912,0.00210
"NYC","2021-06-04",17918,0.00210
"NYC","2021-06-05",17884,0.00210
"NYC","2021-06-06",17896,0.00210
"NYC","2021-06-07",17886,0.00210
"NYC","2021-06-08",17868,0.00210
"NYC","2021-06-09",17864,0.00210
"NYC","2021-06-10",17858,0.00210
"NYC","2021-06-11",17824,0.00210
"NYC","2021-06-12",17798,0.00210
"NYC","2021-06-13",17754,0.00210
"NYC","2021-06-14",17724,0.00210
"NYC","2021-06-15",17694,0.00210
"NYC","2021-06-16",17640,0.00210
"NYC","2021-06-17",17602,0.00210
"NYC","2021-06-18",17510,0.00210
"NYC","2021-06-19",17468,0.00210
"NYC","2021-06-20",17444,0.00210
"NYC","2021-06-21",17378,0.00210
"NYC","2021-06-22",17332,0.00210
"NYC","2021-06-23",17268,0.00210
"NYC","2021-06-24",17184,0.00210
"NYC","2021-06-25",17110,0.00210
"NYC","2021-06-26",17066,0.00200
"NYC","2021-06-27",17020,0.00200
"NYC","2021-06-28",16960,0.00200
"NYC","2021-06-29",16888,0.00200
"NYC","2021-06-30",16796,0.00200
"NYC","2021-07-01",16618,0.00200
"NYC","2021-07-02",16576,0.00200
"NYC","2021-07-03",16520,0.00200
"NYC","2021-07-04",16478,0.00200
"NYC","2021-07-05",16426,0.00200
"NYC","2021-07-06",16350,0.00200
"NYC","2021-07-07",16248,0.00190
"NYC","2021-07-08",16154,0.00190
"NYC","2021-07-09",16066,0.00190
"NYC","2021-07-10",15964,0.00190
"NYC","2021-07-11",15850,0.00190
"NYC","2021-07-12",15736,0.00190
"NYC","2021-07-13",15592,0.00190
"NYC","2021-07-14",15434,0.00190
"NYC","2021-07-15",15316,0.00180
"NYC","2021-07-16",15162,0.00180
"NYC","2021-07-17",15062,0.00180
"NYC","2021-07-18",14946,0.00180
"NYC","2021-07-19",14848,0.00180
"NYC","2021-07-20",14706,0.00180
"NYC","2021-07-21",14538,0.00170
"NYC","2021-07-22",14416,0.00170
"NYC","2021-07-23",14270,0.00170
"NYC","2021-07-24",14126,0.00170
"NYC","2021-07-25",13992,0.00170
"NYC","2021-07-26",13896,0.00170
"NYC","2021-07-27",13722,0.00160
"NYC","2021-07-28",13590,0.00160
"NYC","2021-07-29",13400,0.00160
"NYC","2021-07-30",13236,0.00160
"NYC","2021-07-31",13068,0.00160
"NYC","2021-08-01",12904,0.00150
"NYC","2021-08-02",12788,0.00150
"NYC","2021-08-03",12698,0.00150
"NYC","2021-08-04",12542,0.00150
"NYC","2021-08-05",12406,0.00150
"NYC","2021-08-06",12222,0.00150
"NYC","2021-08-07",12032,0.00140
"NYC","2021-08-08",11906,0.00140
"NYC","2021-08-09",11768,0.00140
"NYC","2021-08-10",11556,0.00140
"NYC","2021-08-11",11458,0.00140
"NYC","2021-08-12",11298,0.00140
"NYC","2021-08-13",11158,0.00130
"NYC","2021-08-14",10972,0.00130
"NYC","2021-08-15",10860,0.00130
"NYC","2021-08-16",10730,0.00130
"NYC","2021-08-17",10614,0.00130
"NYC","2021-08-18",10440,0.00130
"NYC","2021-08-19",10248,0.00120
"NYC","2021-08-20",10092,0.00120
"NYC","2021-08-21",10004,0.00120
"NYC","2021-08-22",9894,0.00120
"NYC","2021-08-23",9794,0.00120
"NYC","2021-08-24",9654,0.00120
"NYC","2021-08-25",9518,0.00110
"NYC","2021-08-26",9380,0.00110
"NYC","2021-08-27",9252,0.00110
"NYC","2021-08-28",9134,0.00110
"NYC","2021-08-29",9134,0.00110
"NYC","2021-08-30",9172,0.00110
"NYC","2021-08-31",9198,0.00110
"NYC","2021-09-01",9080,0.00110
"NYC","2021-09-02",8980,0.00110
"NYC","2021-09-03",8812,0.00110
"NYC","2021-09-04",8640,0.00100
"NYC","2021-09-05",8548,0.00100
"NYC","2021-09-06",8436,0.00100
"NYC","2021-09-07",8332,0.00100
"NYC","2021-09-08",8236,0.00100
"NYC","2021-09-09",8228,0.00100
"NYC","2021-09-10",8116,0.00100
"NYC","2021-09-11",7976,0.00100
"NYC","2021-09-12",7852,0.00090
"NYC","2021-09-13",7774,0.00090
"NYC","2021-09-14",7668,0.00090
"NYC","2021-09-15",7576,0.00090
"NYC","2021-09-16",7506,0.00090
"NYC","2021-09-17",7442,0.00090
"NYC","2021-09-18",7310,0.00090
"NYC","2021-09-19",7214,0.00090
"NYC","2021-09-20",7122,0.00090
"NYC","2021-09-21",7168,0.00090
"NYC","2021-09-22",7196,0.00090
"NYC","2021-09-23",7236,0.00090
"NYC","2021-09-24",6836,0.00080
"NYC","2021-09-25",6718,0.00080
"NYC","2021-09-26",6694,0.00080
"NYC","2021-09-27",6580,0.00080
"NYC","2021-09-28",6480,0.00080
"NYC","2021-09-29",6334,0.00080
"NYC","2021-09-30",6370,0.00080
"NYC","2021-10-01",6180,0.00070
"NYC","2021-10-02",6064,0.00070
"NYC","2021-10-03",5934,0.00070
"NYC","2021-10-04",5866,0.00070
"NYC","2021-10-05",5772,0.00070
"NYC","2021-10-06",5742,0.00070
"NYC","2021-10-07",5642,0.00070
"NYC","2021-10-08",5562,0.00070
"NYC","2021-10-09",5456,0.00070
"NYC","2021-10-10",5362,0.00060
"NYC","2021-10-11",5310,0.00060
"NYC","2021-10-12",5214,0.00060
"NYC","2021-10-13",5216,0.00060
"NYC","2021-10-14",5130,0.00060
"NYC","2021-10-15",5016,0.00060
"NYC","2021-10-16",4912,0.00060
"NYC","2021-10-17",4802,0.00060
"NYC","2021-10-18",4774,0.00060
"NYC","2021-10-19",4730,0.00060
"NYC","2021-10-20",4676,0.00060
"NYC","2021-10-21",4642,0.00060
"NYC","2021-10-22",4580,0.00050
"NYC","2021-10-23",4492,0.00050
"NYC","2021-10-24",4396,0.00050
"NYC","2021-10-25",4396,0.00050
"NYC","2021-10-26",4380,0.00050
"NYC","2021-10-27",4276,0.00050
"NYC","2021-10-28",4252,0.00050
"NYC","2021-10-29",4172,0.00050
"NYC","2021-10-30",4102,0.00050
"NYC","2021-10-31",4102,0.00050
"NYC","2021-11-01",4046,0.00050
"NYC","2021-11-02",4016,0.00050
"NYC","2021-11-03",3976,0.00050
"NYC","2021-11-04",3958,0.00050
"NYC","2021-11-05",3924,0.00050
"NYC","2021-11-06",3850,0.00050
"NYC","2021-11-07",3782,0.00050
"NYC","2021-11-08",3746,0.00040
"NYC","2021-11-09",3722,0.00040
"NYC","2021-11-10",3690,0.00040
"NYC","2021-11-11",3668,0.00040
"NYC","2021-11-12",3620,0.00040
"NYC","2021-11-13",3550,0.00040
"NYC","2021-11-14",3472,0.00040
"NYC","2021-11-15",3490,0.00040
"NYC","2021-11-16",3460,0.00040
"NYC","2021-11-17",3440,0.00040
"NYC","2021-11-18",3408,0.00040
"NYC","2021-11-19",3408,0.00040
"NYC","2021-11-20",3376,0.00040
"NYC","2021-11-21",3354,0.00040
"NYC","2021-11-22",3328,0.00040
"NYC","2021-11-23",3324,0.00040
"NYC","2021-11-24",3320,0.00040
"NYC","2021-11-25",3296,0.00040
"NYC","2021-11-26",3312,0.00040
"NYC","2021-11-27",3284,0.00040
"NYC","2021-11-28",3258,0.00040
"NYC","2021-11-29",3252,0.00040
"NYC","2021-11-30",3276,0.00040
"NYC","2021-12-01",3272,0.00040
"NYC","2021-12-02",3278,0.00040
"NYC","2021-12-03",3270,0.00040
"NYC","2021-12-04",3232,0.00040
"NYC","2021-12-05",3214,0.00040
"NYC","2021-12-06",3210,0.00040
"NYC","2021-12-07",3246,0.00040
"NYC","2021-12-08",3264,0.00040
"NYC","2021-12-09",3286,0.00040
"NYC","2021-12-10",3302,0.00040
"NYC","2021-12-11",3276,0.00040
"NYC","2021-12-12",3256,0.00040
"NYC","2021-12-13",3274,0.00040
"NYC","2021-12-14",3308,0.00040
"NYC","2021-12-15",3342,0.00040
"NYC","2021-12-16",3350,0.00040
"NYC","2021-12-17",3386,0.00040
"NYC","2021-12-18",3380,0.00040
"NYC","2021-12-19",3414,0.00040
"NYC","2021-12-20",3414,0.00040
"NYC","2021-12-21",3474,0.00040
"NYC","2021-12-22",3518,0.00040
"NYC","2021-12-23",3568,0.00040
"NYC","2021-12-24",3564,0.00040
"NYC","2021-12-25",3552,0.00040
"NYC","2021-12-26",3536,0.00040
"NYC","2021-12-27",3618,0.00040
"NYC","2021-12-28",3616,0.00040
"NYC","2021-12-29",3806,0.00050
"NYC","2021-12-30",3898,0.00050
"NYC","2021-12-31",3964,0.00050
"NYC","2022-01-01",3986,0.00050
"NYC","2022-01-02",4070,0.00050
"NYC","2022-01-03",4100,0.00050
"NYC","2022-01-04",4190,0.00050
"NYC","2022-01-05",4368,0.00050
"NYC","2022-01-06",4512,0.00050
"NYC","2022-01-07",4726,0.00060
"NYC","2022-01-08",4720,0.00060
"NYC","2022-01-09",4894,0.00060
"NYC","2022-01-10",4920,0.00060
"NYC","2022-01-11",5282,0.00060
"NYC","2022-01-12",5548,0.00070
"NYC","2022-01-13",5850,0.00070
"NYC","2022-01-14",6104,0.00070
"NYC","2022-01-15",6098,0.00070
"NYC","2022-01-16",6098,0.00070
"NYC","2022-01-17",6462,0.00080
"NYC","2022-01-18",6950,0.00080
"NYC","2022-01-19",7290,0.00090
"NYC","2022-01-20",7494,0.00090
"NYC","2022-01-21",7760,0.00090
"NYC","2022-01-22",7748,0.00090
"NYC","2022-01-23",8054,0.00100
"NYC","2022-01-24",8100,0.00100
"NYC","2022-01-25",8522,0.00100
"NYC","2022-01-26",8836,0.00110
"NYC","2022-01-27",9066,0.00110
"NYC","2022-01-28",9312,0.00110
"NYC","2022-01-29",9568,0.00110
"NYC","2022-01-30",9554,0.00110
"NYC","2022-01-31",9590,0.00120
"NYC","2022-02-01",9882,0.00120
"NYC","2022-02-02",10068,0.00120
"NYC","2022-02-03",10266,0.00120
"NYC","2022-02-04",10446,0.00130
"NYC","2022-02-05",10422,0.00130
"NYC","2022-02-06",10604,0.00130
"NYC","2022-02-07",10622,0.00130
"NYC","2022-02-08",10878,0.00130
"NYC","2022-02-09",11094,0.00130
"NYC","2022-02-10",11238,0.00130
"NYC","2022-02-11",11314,0.00140
"NYC","2022-02-12",11284,0.00140
"NYC","2022-02-13",11398,0.00140
"NYC","2022-02-14",11398,0.00140
"NYC","2022-02-15",11562,0.00140
"NYC","2022-02-16",11660,0.00140
"NYC","2022-02-17",11694,0.00140
"NYC","2022-02-18",11796,0.00140
"NYC","2022-02-19",11774,0.00140
"NYC","2022-02-20",11774,0.00140
"NYC","2022-02-21",11800,0.00140
"NYC","2022-02-22",11894,0.00140
"NYC","2022-02-23",11938,0.00140
"NYC","2022-02-24",12002,0.00140
"NYC","2022-02-25",12050,0.00140
"NYC","2022-02-26",12014,0.00140
"NYC","2022-02-27",12040,0.00140
"NYC","2022-02-28",12028,0.00140
"NYC","2022-03-01",12004,0.00140
"NYC","2022-03-02",12004,0.00140
"NYC","2022-03-03",12022,0.00140
"NYC","2022-03-04",12066,0.00140
"NYC","2022-03-05",12016,0.00140
"NYC","2022-03-06",12044,0.00140
"NYC","2022-03-07",12024,0.00140
"NYC","2022-03-08",12072,0.00140
"NYC","2022-03-09",11974,0.00140
"NYC","2022-03-10",11968,0.00140
"NYC","2022-03-11",11956,0.00140
"NYC","2022-03-12",11956,0.00140
"NYC","2022-03-13",11946,0.00140
"NYC","2022-03-14",11908,0.00140
"NYC","2022-03-15",11934,0.00140
"NYC","2022-03-16",11960,0.00140
"NYC","2022-03-17",11968,0.00140
"NYC","2022-03-18",11988,0.00140
"NYC","2022-03-19",11956,0.00140
"NYC","2022-03-20",11950,0.00140
"NYC","2022-03-21",11906,0.00140
"NYC","2022-03-22",11898,0.00140
"NYC","2022-03-23",11886,0.00140
"NYC","2022-03-24",11848,0.00140
"NYC","2022-03-25",11866,0.00140
"NYC","2022-03-26",11794,0.00140
"NYC","2022-03-27",11810,0.00140
"NYC","2022-03-28",11764,0.00140
"NYC","2022-03-29",11716,0.00140
"NYC","2022-03-30",11682,0.00140
"NYC","2022-03-31",11688,0.00140
"NYC","2022-04-01",11660,0.00140
"NYC","2022-04-02",11660,0.00140
"NYC","2022-04-03",11660,0.00140
"NYC","2022-04-04",11616,0.00140
"NYC","2022-04-05",11610,0.00140
"NYC","2022-04-06",11580,0.00140
"NYC","2022-04-07",11588,0.00140
"NYC","2022-04-08",11554,0.00140
"NYC","2022-04-09",11554,0.00140
"NYC","2022-04-10",11554,0.00140
"NYC","2022-04-11",11504,0.00140
"NYC","2022-04-12",11492,0.00140
"NYC","2022-04-13",11444,0.00140
"NYC","2022-04-14",11432,0.00140
"NYC","2022-04-15",11436,0.00140
"NYC","2022-04-16",11436,0.00140
"NYC","2022-04-17",11436,0.00140
"NYC","2022-04-18",11418,0.00140
"NYC","2022-04-19",11420,0.00140
"NYC","2022-04-20",11412,0.00140
"NYC","2022-04-21",11416,0.00140
"NYC","2022-04-22",11388,0.00140
"NYC","2022-04-23",11388,0.00140
"NYC","2022-04-24",11388,0.00140
"NYC","2022-04-25",11330,0.00140
"NYC","2022-04-26",11336,0.00140
"NYC","2022-04-27",11328,0.00140
"NYC","2022-04-28",11346,0.00140
"NYC","2022-04-29",11330,0.00140
"NYC","2022-04-30",11330,0.00140
"NYC","2022-05-01",11282,0.00140
"NYC","2022-05-02",11272,0.00140
"NYC","2022-05-03",11262,0.00140
"NYC","2022-05-04",11238,0.00130
"NYC","2022-05-05",11214,0.00130
"NYC","2022-05-06",11224,0.00130
"NYC","2022-05-07",11224,0.00130
"NYC","2022-05-08",11198,0.00130
"NYC","2022-05-09",11188,0.00130
"NYC","2022-05-10",11180,0.00130
"NYC","2022-05-11",11184,0.00130
"NYC","2022-05-12",11166,0.00130
"NYC","2022-05-13",11178,0.00130
"NYC","2022-05-14",11178,0.00130
"NYC","2022-05-15",11160,0.00130
"NYC","2022-05-16",11148,0.00130
"NYC","2022-05-17",11150,0.00130
"NYC","2022-05-18",11148,0.00130
"NYC","2022-05-19",11148,0.00130
"NYC","2022-05-20",11170,0.00130
"NYC","2022-05-21",11152,0.00130
"NYC","2022-05-22",11240,0.00130
"NYC","2022-05-23",11144,0.00130
"NYC","2022-05-24",11152,0.00130
"NYC","2022-05-25",11188,0.00130
"NYC","2022-05-26",11164,0.00130
"NYC","2022-05-27",11200,0.00130
"NYC","2022-05-28",11200,0.00130
"NYC","2022-05-29",11172,0.00130
"NYC","2022-05-30",11132,0.00130
"NYC","2022-05-31",11164,0.00130
"NYC","2022-06-01",11160,0.00130
"NYC","2022-06-02",11170,0.00130
"NYC","2022-06-03",11166,0.00130
"NYC","2022-06-04",11166,0.00130
"NYC","2022-06-05",11166,0.00130
"NYC","2022-06-06",11160,0.00130
"NYC","2022-06-07",11160,0.00130
"NYC","2022-06-08",11156,0.00130
"NYC","2022-06-09",11146,0.00130
"NYC","2022-06-10",11114,0.00130
"NYC","2022-06-11",11114,0.00130
"NYC","2022-06-12",11114,0.00130
"NYC","2022-06-13",11138,0.00130
"NYC","2022-06-14",11158,0.00130
"NYC","2022-06-15",11168,0.00130
"NYC","2022-06-16",11208,0.00130
"NYC","2022-06-17",11176,0.00130
"NYC","2022-06-18",11176,0.00130
"NYC","2022-06-19",11134,0.00130
"NYC","2022-06-20",11132,0.00130
"NYC","2022-06-21",11084,0.00130
"NYC","2022-06-22",11072,0.00130
"NYC","2022-06-23",11064,0.00130
"NYC","2022-06-24",11080,0.00130
"NYC","2022-06-25",11080,0.00130
"NYC","2022-06-26",11080,0.00130
"NYC","2022-06-27",10992,0.00130
"NYC","2022-06-28",11026,0.00130
"NYC","2022-06-29",10862,0.00130
"NYC","2022-06-30",10798,0.00130
"NYC","2022-07-01",10726,0.00130
"NYC","2022-07-02",10634,0.00130
"NYC","2022-07-03",10604,0.00130
"NYC","2022-07-04",10502,0.00130
"NYC","2022-07-05",10354,0.00120
"NYC","2022-07-06",10226,0.00120
"NYC","2022-07-07",10050,0.00120
"NYC","2022-07-08",10074,0.00120
"NYC","2022-07-09",9894,0.00120
"NYC","2022-07-10",9848,0.00120
"NYC","2022-07-11",9506,0.00110
"NYC","2022-07-12",9264,0.00110
"NYC","2022-07-13",8992,0.00110
"NYC","2022-07-14",8750,0.00100
"NYC","2022-07-15",8768,0.00110
"NYC","2022-07-16",8768,0.00110
"NYC","2022-07-17",8390,0.00100
"NYC","2022-07-18",7918,0.00090
"NYC","2022-07-19",7620,0.00090
"NYC","2022-07-20",7438,0.00090
"NYC","2022-07-21",7200,0.00090
"NYC","2022-07-22",7226,0.00090
"NYC","2022-07-23",6916,0.00080
"NYC","2022-07-24",6866,0.00080
"NYC","2022-07-25",6468,0.00080
"NYC","2022-07-26",6208,0.00070
"NYC","2022-07-27",6030,0.00070
"NYC","2022-07-28",5818,0.00070
"NYC","2022-07-29",5554,0.00070
"NYC","2022-07-30",5554,0.00070
"NYC","2022-07-31",5502,0.00070
"NYC","2022-08-01",5278,0.00060
"NYC","2022-08-02",5136,0.00060
"NYC","2022-08-03",4920,0.00060
"NYC","2022-08-04",4854,0.00060
"NYC","2022-08-05",4896,0.00060
"NYC","2022-08-06",4702,0.00060
"NYC","2022-08-07",4676,0.00060
"NYC","2022-08-08",4430,0.00050
"NYC","2022-08-09",4272,0.00050
"NYC","2022-08-10",4174,0.00050
"NYC","2022-08-11",4086,0.00050
"NYC","2022-08-12",4130,0.00050
"NYC","2022-08-13",4002,0.00050
"NYC","2022-08-14",3994,0.00050
"NYC","2022-08-15",3850,0.00050
"NYC","2022-08-16",3746,0.00040
"NYC","2022-08-17",3756,0.00050
"NYC","2022-08-18",3676,0.00040
"NYC","2022-08-19",3722,0.00040
"NYC","2022-08-20",3722,0.00040
"NYC","2022-08-21",3636,0.00040
"NYC","2022-08-22",3582,0.00040
