"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-03 00:00:00",8477,237,7727,0.2602010644589,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-04 00:00:00",8504,238,8138,0.318508906452755,0.421940928270042,5.31901125922091
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-05 00:00:00",8522,238,8138,0.211665098777046,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-06 00:00:00",8531,238,8138,0.105609011969021,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-07 00:00:00",8547,238,8138,0.187551283554097,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-08 00:00:00",8561,239,8138,0.163800163800164,0.420168067226891,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-09 00:00:00",8576,239,8138,0.175213176030838,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-10 00:00:00",8594,239,8138,0.209888059701493,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-11 00:00:00",8608,242,8138,0.1629043518734,1.25523012552301,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-12 00:00:00",8620,242,8138,0.139405204460967,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-13 00:00:00",8628,242,8138,0.0928074245939675,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-14 00:00:00",8631,242,8138,0.0347705146036161,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-15 00:00:00",8647,242,8138,0.185378287568069,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-16 00:00:00",8660,242,8138,0.150341158783393,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-17 00:00:00",8692,243,8138,0.369515011547344,0.413223140495868,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-18 00:00:00",8708,244,8138,0.184077312471238,0.411522633744856,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-19 00:00:00",8726,244,8138,0.20670647680294,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-20 00:00:00",8742,244,8138,0.183360073344029,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-21 00:00:00",8745,244,8138,0.0343170899107756,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-22 00:00:00",8751,248,8138,0.0686106346483705,1.63934426229508,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-23 00:00:00",8772,248,8138,0.239972574562907,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-24 00:00:00",8788,249,8138,0.182398540811674,0.403225806451613,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-25 00:00:00",8788,249,8138,0,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-26 00:00:00",8832,249,8138,0.500682749203459,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-27 00:00:00",8846,249,8138,0.158514492753623,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-28 00:00:00",8855,249,8138,0.101740899841736,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-29 00:00:00",8862,249,8138,0.0790513833992095,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-06-30 00:00:00",8879,250,8138,0.191830286617016,0.401606425702811,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-01 00:00:00",8896,251,8138,0.191463002590382,0.4,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-02 00:00:00",8902,251,8138,0.0674460431654676,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-03 00:00:00",8921,251,8138,0.21343518310492,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-04 00:00:00",8926,251,8138,0.0560475283040018,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-05 00:00:00",8930,251,8138,0.0448129061169617,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-06 00:00:00",8936,251,8138,0.0671892497200448,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-07 00:00:00",8947,251,8138,0.123097582811101,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-08 00:00:00",8950,251,8138,0.0335307924443948,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-09 00:00:00",8965,252,8138,0.167597765363128,0.398406374501992,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-10 00:00:00",8974,252,8138,0.100390407138873,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-11 00:00:00",8977,252,8138,0.0334299086249164,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-12 00:00:00",8981,252,8138,0.0445583156956667,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-13 00:00:00",8984,253,8138,0.033403852577664,0.396825396825397,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-14 00:00:00",9001,253,8138,0.189225289403384,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-15 00:00:00",9011,253,8138,0.111098766803688,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-16 00:00:00",9015,254,8138,0.0443901897680613,0.395256916996047,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-17 00:00:00",9025,255,8138,0.110926234054354,0.393700787401575,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-18 00:00:00",9028,255,8138,0.0332409972299169,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-19 00:00:00",9028,255,8138,0,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-20 00:00:00",9034,255,8138,0.0664599025254763,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-21 00:00:00",9053,255,8138,0.210316581802081,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-22 00:00:00",9059,255,8138,0.0662763724732133,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-23 00:00:00",9085,255,8674,0.287007395959819,0,6.58638486114524
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-24 00:00:00",9092,255,8674,0.0770500825536599,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-25 00:00:00",9111,255,8674,0.208974923009239,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-26 00:00:00",9117,255,8752,0.0658544616397761,0,0.899239105372377
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-27 00:00:00",9132,255,8752,0.164527805199079,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-28 00:00:00",9150,255,8752,0.197109067017083,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-29 00:00:00",9172,255,8752,0.240437158469945,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-30 00:00:00",9208,255,8752,0.392498909725251,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-07-31 00:00:00",9240,255,8752,0.347523892267593,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-01 00:00:00",9253,255,8752,0.140692640692641,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-02 00:00:00",9268,255,8752,0.16210958608019,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-03 00:00:00",9334,256,8752,0.712127751402676,0.392156862745098,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-04 00:00:00",9362,256,8752,0.299978572959074,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-05 00:00:00",9409,256,8752,0.502029480880154,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-06 00:00:00",9468,256,8857,0.6270591986396,0,1.19972577696527
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-07 00:00:00",9551,256,8857,0.876637093367131,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-08 00:00:00",9599,256,8857,0.502565176421317,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-09 00:00:00",9638,256,8857,0.406292322116887,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-10 00:00:00",9684,256,8857,0.477277443452999,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-11 00:00:00",9751,256,8857,0.691862866584056,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-12 00:00:00",9783,256,8857,0.328171469592862,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-13 00:00:00",9851,257,8857,0.6950833077788,0.390625,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-14 00:00:00",9908,261,8857,0.578621459750279,1.55642023346304,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-15 00:00:00",9965,261,8857,0.575292692773516,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-16 00:00:00",10005,261,8857,0.401404917210236,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-17 00:00:00",10060,261,8857,0.549725137431284,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-18 00:00:00",10111,262,8857,0.506958250497018,0.383141762452107,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-19 00:00:00",10162,262,8857,0.504401147265355,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-20 00:00:00",10197,264,9150,0.344420389687069,0.763358778625954,3.30811787286892
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-21 00:00:00",10275,264,9150,0.764930862018241,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-22 00:00:00",10299,264,9150,0.233576642335766,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-23 00:00:00",10323,264,9150,0.233032333236237,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-24 00:00:00",10395,264,9150,0.697471665213601,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-25 00:00:00",10454,264,9150,0.567580567580568,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-26 00:00:00",10504,264,9150,0.478285823608188,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-27 00:00:00",10542,264,9348,0.361766945925362,0,2.16393442622951
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-28 00:00:00",10582,264,9348,0.37943464238285,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-29 00:00:00",10611,264,9348,0.274050274050274,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-30 00:00:00",10643,264,9348,0.301573838469513,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-08-31 00:00:00",10782,264,9348,1.30602273794983,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-01 00:00:00",10871,264,9348,0.825449823780375,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-02 00:00:00",11034,264,9348,1.49940207892558,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-03 00:00:00",11120,264,9348,0.779409099148088,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-04 00:00:00",11231,264,9348,0.998201438848921,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-05 00:00:00",11296,264,9348,0.578755231056896,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-06 00:00:00",11388,264,9348,0.814447592067989,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-07 00:00:00",11521,264,9348,1.16789603090973,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-08 00:00:00",11623,264,9348,0.885339814252235,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-09 00:00:00",11746,264,9348,1.05824658005678,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-10 00:00:00",11867,265,9348,1.03013791929167,0.378787878787879,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-11 00:00:00",12003,265,10371,1.14603522372967,0,10.9435173299101
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-12 00:00:00",12079,265,10371,0.63317503957344,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-13 00:00:00",12154,265,10371,0.620912327179402,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-14 00:00:00",12276,265,10371,1.0037847622182,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-15 00:00:00",12393,265,10371,0.953079178885631,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-16 00:00:00",12498,265,10371,0.847252481239409,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-17 00:00:00",12644,266,10371,1.16818690990559,0.377358490566038,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-18 00:00:00",12769,267,10371,0.988611198987662,0.37593984962406,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-19 00:00:00",12858,267,10371,0.697000548202678,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-20 00:00:00",12897,267,10371,0.303313112459169,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-21 00:00:00",13005,267,10371,0.837404047452896,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-22 00:00:00",13153,267,10371,1.13802383698577,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-23 00:00:00",13277,267,10371,0.942750703261613,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-24 00:00:00",13406,270,10371,0.971605031257061,1.12359550561798,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-25 00:00:00",13545,270,10371,1.03684917201253,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-26 00:00:00",13627,270,11190,0.605389442598745,0,7.89702053803876
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-27 00:00:00",13698,270,11190,0.521024436779922,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-28 00:00:00",13788,274,11190,0.657030223390276,1.48148148148148,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-29 00:00:00",13915,274,11190,0.921090803597331,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-09-30 00:00:00",14027,274,11190,0.804886812791951,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-01 00:00:00",14149,274,11190,0.869751194125615,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-02 00:00:00",14284,275,11190,0.954131033995335,0.364963503649635,0
