"Kansas","2020-11-12",2066,0.00070
"Kansas","2020-11-13",2140,0.00070
"Kansas","2020-11-14",2138,0.00070
"Kansas","2020-11-15",2130,0.00070
"Kansas","2020-11-16",2146,0.00070
"Kansas","2020-11-17",2146,0.00070
"Kansas","2020-11-18",2260,0.00080
"Kansas","2020-11-19",2258,0.00080
"Kansas","2020-11-20",2420,0.00080
"Kansas","2020-11-21",2416,0.00080
"Kansas","2020-11-22",2416,0.00080
"Kansas","2020-11-23",2508,0.00090
"Kansas","2020-11-24",2508,0.00090
"Kansas","2020-11-25",2598,0.00090
"Kansas","2020-11-26",2592,0.00090
"Kansas","2020-11-27",2638,0.00090
"Kansas","2020-11-28",2636,0.00090
"Kansas","2020-11-29",2634,0.00090
"Kansas","2020-11-30",2696,0.00090
"Kansas","2020-12-01",2692,0.00090
"Kansas","2020-12-02",2922,0.00100
"Kansas","2020-12-03",2916,0.00100
"Kansas","2020-12-04",3128,0.00110
"Kansas","2020-12-05",3120,0.00110
"Kansas","2020-12-06",3118,0.00110
"Kansas","2020-12-07",3258,0.00110
"Kansas","2020-12-08",3254,0.00110
"Kansas","2020-12-09",3422,0.00120
"Kansas","2020-12-10",3416,0.00120
"Kansas","2020-12-11",3672,0.00130
"Kansas","2020-12-12",3672,0.00130
"Kansas","2020-12-13",3670,0.00130
"Kansas","2020-12-14",3744,0.00130
"Kansas","2020-12-15",3742,0.00130
"Kansas","2020-12-16",4018,0.00140
"Kansas","2020-12-17",4032,0.00140
"Kansas","2020-12-18",4204,0.00140
"Kansas","2020-12-19",4198,0.00140
"Kansas","2020-12-20",4196,0.00140
"Kansas","2020-12-21",4412,0.00150
"Kansas","2020-12-22",4410,0.00150
"Kansas","2020-12-23",4490,0.00150
"Kansas","2020-12-24",4512,0.00150
"Kansas","2020-12-25",4514,0.00150
"Kansas","2020-12-26",4510,0.00150
"Kansas","2020-12-27",4504,0.00150
"Kansas","2020-12-28",4586,0.00160
"Kansas","2020-12-29",4630,0.00160
"Kansas","2020-12-30",4964,0.00170
"Kansas","2020-12-31",4964,0.00170
"Kansas","2021-01-01",5230,0.00180
"Kansas","2021-01-02",5226,0.00180
"Kansas","2021-01-03",5222,0.00180
"Kansas","2021-01-04",5256,0.00180
"Kansas","2021-01-05",5444,0.00190
"Kansas","2021-01-06",5512,0.00190
"Kansas","2021-01-07",5506,0.00190
"Kansas","2021-01-08",5750,0.00200
"Kansas","2021-01-09",5742,0.00200
"Kansas","2021-01-10",5744,0.00200
"Kansas","2021-01-11",5956,0.00200
"Kansas","2021-01-12",5954,0.00200
"Kansas","2021-01-13",6154,0.00210
"Kansas","2021-01-14",6154,0.00210
"Kansas","2021-01-15",6426,0.00220
"Kansas","2021-01-16",6424,0.00220
"Kansas","2021-01-17",6424,0.00220
"Kansas","2021-01-18",6464,0.00220
"Kansas","2021-01-19",6462,0.00220
"Kansas","2021-01-20",6564,0.00230
"Kansas","2021-01-21",6556,0.00230
"Kansas","2021-01-22",6590,0.00230
"Kansas","2021-01-23",6588,0.00230
"Kansas","2021-01-24",6572,0.00230
"Kansas","2021-01-25",6632,0.00230
"Kansas","2021-01-26",6630,0.00230
"Kansas","2021-01-27",6810,0.00230
"Kansas","2021-01-28",6802,0.00230
"Kansas","2021-01-29",6906,0.00240
"Kansas","2021-01-30",6890,0.00240
"Kansas","2021-01-31",6892,0.00240
"Kansas","2021-02-01",6952,0.00240
"Kansas","2021-02-02",6946,0.00240
"Kansas","2021-02-03",7084,0.00240
"Kansas","2021-02-04",7082,0.00240
"Kansas","2021-02-05",7480,0.00260
"Kansas","2021-02-06",7468,0.00260
"Kansas","2021-02-07",7466,0.00260
"Kansas","2021-02-08",7650,0.00260
"Kansas","2021-02-09",7648,0.00260
"Kansas","2021-02-10",7842,0.00270
"Kansas","2021-02-11",7830,0.00270
"Kansas","2021-02-12",7940,0.00270
"Kansas","2021-02-13",7928,0.00270
"Kansas","2021-02-14",7926,0.00270
"Kansas","2021-02-15",8004,0.00270
"Kansas","2021-02-16",8004,0.00270
"Kansas","2021-02-17",8226,0.00280
"Kansas","2021-02-18",8218,0.00280
"Kansas","2021-02-19",8392,0.00290
"Kansas","2021-02-20",8384,0.00290
"Kansas","2021-02-21",8370,0.00290
"Kansas","2021-02-22",8428,0.00290
"Kansas","2021-02-23",8428,0.00290
"Kansas","2021-02-24",8580,0.00290
"Kansas","2021-02-25",8578,0.00290
"Kansas","2021-02-26",8576,0.00290
"Kansas","2021-02-27",8568,0.00290
"Kansas","2021-02-28",8566,0.00290
"Kansas","2021-03-01",8564,0.00290
"Kansas","2021-03-02",8554,0.00290
"Kansas","2021-03-03",8678,0.00300
"Kansas","2021-03-04",8658,0.00300
"Kansas","2021-03-05",8672,0.00300
"Kansas","2021-03-06",8648,0.00300
"Kansas","2021-03-07",8638,0.00300
"Kansas","2021-03-08",8648,0.00300
"Kansas","2021-03-09",8620,0.00300
"Kansas","2021-03-10",8682,0.00300
"Kansas","2021-03-11",8656,0.00300
"Kansas","2021-03-12",8578,0.00290
"Kansas","2021-03-13",8574,0.00290
"Kansas","2021-03-14",8546,0.00290
"Kansas","2021-03-15",8542,0.00290
"Kansas","2021-03-16",8484,0.00290
"Kansas","2021-03-17",8488,0.00290
"Kansas","2021-03-18",8468,0.00290
"Kansas","2021-03-19",8478,0.00290
"Kansas","2021-03-20",8478,0.00290
"Kansas","2021-03-21",8468,0.00290
"Kansas","2021-03-22",8458,0.00290
"Kansas","2021-03-23",8444,0.00290
"Kansas","2021-03-24",8504,0.00290
"Kansas","2021-03-25",8478,0.00290
"Kansas","2021-03-26",8500,0.00290
"Kansas","2021-03-27",8500,0.00290
"Kansas","2021-03-28",8482,0.00290
"Kansas","2021-03-29",8488,0.00290
"Kansas","2021-03-30",8434,0.00290
"Kansas","2021-03-31",8456,0.00290
"Kansas","2021-04-01",8456,0.00290
"Kansas","2021-04-02",8454,0.00290
"Kansas","2021-04-03",8452,0.00290
"Kansas","2021-04-04",8452,0.00290
"Kansas","2021-04-05",8428,0.00290
"Kansas","2021-04-06",8428,0.00290
"Kansas","2021-04-07",8404,0.00290
"Kansas","2021-04-08",8356,0.00290
"Kansas","2021-04-09",8320,0.00290
"Kansas","2021-04-10",8316,0.00290
"Kansas","2021-04-11",8314,0.00290
"Kansas","2021-04-12",8272,0.00280
"Kansas","2021-04-13",8248,0.00280
"Kansas","2021-04-14",8196,0.00280
"Kansas","2021-04-15",8196,0.00280
"Kansas","2021-04-16",8172,0.00280
"Kansas","2021-04-17",8172,0.00280
"Kansas","2021-04-18",8172,0.00280
"Kansas","2021-04-19",8150,0.00280
"Kansas","2021-04-20",8102,0.00280
"Kansas","2021-04-21",8000,0.00270
"Kansas","2021-04-22",8002,0.00270
"Kansas","2021-04-23",7970,0.00270
"Kansas","2021-04-24",7970,0.00270
"Kansas","2021-04-25",7970,0.00270
"Kansas","2021-04-26",7972,0.00270
"Kansas","2021-04-27",7958,0.00270
"Kansas","2021-04-28",7940,0.00270
"Kansas","2021-04-29",7938,0.00270
"Kansas","2021-04-30",7904,0.00270
"Kansas","2021-05-01",7904,0.00270
"Kansas","2021-05-02",7870,0.00270
"Kansas","2021-05-03",7854,0.00270
"Kansas","2021-05-04",7794,0.00270
"Kansas","2021-05-05",7822,0.00270
"Kansas","2021-05-06",7664,0.00260
"Kansas","2021-05-07",7698,0.00260
"Kansas","2021-05-08",7698,0.00260
"Kansas","2021-05-09",7668,0.00260
"Kansas","2021-05-10",7668,0.00260
"Kansas","2021-05-11",7600,0.00260
"Kansas","2021-05-12",7626,0.00260
"Kansas","2021-05-13",7544,0.00260
"Kansas","2021-05-14",7562,0.00260
"Kansas","2021-05-15",7562,0.00260
"Kansas","2021-05-16",7542,0.00260
"Kansas","2021-05-17",7546,0.00260
"Kansas","2021-05-18",7426,0.00250
"Kansas","2021-05-19",7452,0.00260
"Kansas","2021-05-20",7284,0.00250
"Kansas","2021-05-21",7292,0.00250
"Kansas","2021-05-22",7290,0.00250
"Kansas","2021-05-23",7198,0.00250
"Kansas","2021-05-24",7200,0.00250
"Kansas","2021-05-25",7106,0.00240
"Kansas","2021-05-26",7124,0.00240
"Kansas","2021-05-27",7072,0.00240
"Kansas","2021-05-28",7090,0.00240
"Kansas","2021-05-29",7090,0.00240
"Kansas","2021-05-30",7028,0.00240
"Kansas","2021-05-31",7028,0.00240
"Kansas","2021-06-01",7028,0.00240
"Kansas","2021-06-02",6796,0.00230
"Kansas","2021-06-03",6794,0.00230
"Kansas","2021-06-04",6588,0.00230
"Kansas","2021-06-05",6586,0.00230
"Kansas","2021-06-06",6586,0.00230
"Kansas","2021-06-07",6478,0.00220
"Kansas","2021-06-08",6476,0.00220
"Kansas","2021-06-09",6312,0.00220
"Kansas","2021-06-10",6312,0.00220
"Kansas","2021-06-11",6056,0.00210
"Kansas","2021-06-12",6056,0.00210
"Kansas","2021-06-13",6054,0.00210
"Kansas","2021-06-14",6016,0.00210
"Kansas","2021-06-15",6016,0.00210
"Kansas","2021-06-16",5746,0.00200
"Kansas","2021-06-17",5730,0.00200
"Kansas","2021-06-18",5552,0.00190
"Kansas","2021-06-19",5552,0.00190
"Kansas","2021-06-20",5550,0.00190
"Kansas","2021-06-21",5332,0.00180
"Kansas","2021-06-22",5332,0.00180
"Kansas","2021-06-23",5268,0.00180
"Kansas","2021-06-24",5244,0.00180
"Kansas","2021-06-25",5256,0.00180
"Kansas","2021-06-26",5254,0.00180
"Kansas","2021-06-27",5254,0.00180
"Kansas","2021-06-28",5176,0.00180
"Kansas","2021-06-29",5124,0.00180
"Kansas","2021-06-30",4802,0.00160
"Kansas","2021-07-01",4528,0.00160
"Kansas","2021-07-02",4530,0.00160
"Kansas","2021-07-03",4530,0.00160
"Kansas","2021-07-04",4494,0.00150
"Kansas","2021-07-05",4304,0.00150
"Kansas","2021-07-06",4234,0.00150
"Kansas","2021-07-07",4246,0.00150
"Kansas","2021-07-08",4004,0.00140
"Kansas","2021-07-09",4024,0.00140
"Kansas","2021-07-10",4022,0.00140
"Kansas","2021-07-11",3806,0.00130
"Kansas","2021-07-12",3828,0.00130
"Kansas","2021-07-13",3626,0.00120
"Kansas","2021-07-14",3626,0.00120
"Kansas","2021-07-15",3360,0.00120
"Kansas","2021-07-16",3368,0.00120
"Kansas","2021-07-17",3366,0.00120
"Kansas","2021-07-18",3316,0.00110
"Kansas","2021-07-19",3318,0.00110
"Kansas","2021-07-20",3210,0.00110
"Kansas","2021-07-21",3210,0.00110
"Kansas","2021-07-22",3206,0.00110
"Kansas","2021-07-23",3250,0.00110
"Kansas","2021-07-24",3250,0.00110
"Kansas","2021-07-25",3192,0.00110
"Kansas","2021-07-26",3198,0.00110
"Kansas","2021-07-27",3262,0.00110
"Kansas","2021-07-28",3016,0.00100
"Kansas","2021-07-29",2902,0.00100
"Kansas","2021-07-30",2918,0.00100
"Kansas","2021-07-31",2914,0.00100
"Kansas","2021-08-01",2854,0.00100
"Kansas","2021-08-02",2854,0.00100
"Kansas","2021-08-03",2704,0.00090
"Kansas","2021-08-04",2710,0.00090
"Kansas","2021-08-05",2360,0.00080
"Kansas","2021-08-06",2386,0.00080
"Kansas","2021-08-07",2384,0.00080
"Kansas","2021-08-08",2200,0.00080
"Kansas","2021-08-09",2244,0.00080
"Kansas","2021-08-10",2038,0.00070
"Kansas","2021-08-11",2108,0.00070
"Kansas","2021-08-12",1990,0.00070
"Kansas","2021-08-13",2048,0.00070
"Kansas","2021-08-14",2048,0.00070
"Kansas","2021-08-15",1966,0.00070
"Kansas","2021-08-16",1984,0.00070
"Kansas","2021-08-17",1760,0.00060
"Kansas","2021-08-18",1760,0.00060
"Kansas","2021-08-19",1578,0.00050
"Kansas","2021-08-20",1774,0.00060
"Kansas","2021-08-21",1774,0.00060
"Kansas","2021-08-22",1716,0.00060
"Kansas","2021-08-23",1716,0.00060
"Kansas","2021-08-24",1564,0.00050
"Kansas","2021-08-25",1638,0.00060
"Kansas","2021-08-26",1616,0.00060
"Kansas","2021-08-27",1640,0.00060
"Kansas","2021-08-28",1640,0.00060
"Kansas","2021-08-29",1640,0.00060
"Kansas","2021-08-30",1660,0.00060
"Kansas","2021-08-31",1660,0.00060
"Kansas","2021-09-01",1692,0.00060
"Kansas","2021-09-02",1694,0.00060
"Kansas","2021-09-03",1650,0.00060
"Kansas","2021-09-04",1650,0.00060
"Kansas","2021-09-05",1636,0.00060
"Kansas","2021-09-06",1658,0.00060
"Kansas","2021-09-07",1658,0.00060
"Kansas","2021-09-08",1774,0.00060
"Kansas","2021-09-09",1774,0.00060
"Kansas","2021-09-10",1850,0.00060
"Kansas","2021-09-11",1850,0.00060
"Kansas","2021-09-12",1908,0.00070
"Kansas","2021-09-13",1922,0.00070
"Kansas","2021-09-14",1922,0.00070
"Kansas","2021-09-15",1952,0.00070
"Kansas","2021-09-16",1952,0.00070
"Kansas","2021-09-17",2074,0.00070
"Kansas","2021-09-18",2074,0.00070
"Kansas","2021-09-19",2064,0.00070
"Kansas","2021-09-20",2166,0.00070
"Kansas","2021-09-21",2166,0.00070
"Kansas","2021-09-22",2158,0.00070
"Kansas","2021-09-23",2160,0.00070
"Kansas","2021-09-24",2222,0.00080
"Kansas","2021-09-25",2220,0.00080
"Kansas","2021-09-26",2198,0.00080
"Kansas","2021-09-27",2284,0.00080
"Kansas","2021-09-28",2284,0.00080
"Kansas","2021-09-29",2316,0.00080
"Kansas","2021-09-30",2316,0.00080
"Kansas","2021-10-01",2328,0.00080
"Kansas","2021-10-02",2290,0.00080
"Kansas","2021-10-03",2290,0.00080
"Kansas","2021-10-04",2294,0.00080
"Kansas","2021-10-05",2304,0.00080
"Kansas","2021-10-06",2376,0.00080
"Kansas","2021-10-07",2366,0.00080
"Kansas","2021-10-08",2406,0.00080
"Kansas","2021-10-09",2394,0.00080
"Kansas","2021-10-10",2394,0.00080
"Kansas","2021-10-11",2424,0.00080
"Kansas","2021-10-12",2440,0.00080
"Kansas","2021-10-13",2458,0.00080
"Kansas","2021-10-14",2432,0.00080
"Kansas","2021-10-15",2462,0.00080
"Kansas","2021-10-16",2444,0.00080
"Kansas","2021-10-17",2444,0.00080
"Kansas","2021-10-18",2454,0.00080
"Kansas","2021-10-19",2450,0.00080
"Kansas","2021-10-20",2480,0.00090
"Kansas","2021-10-21",2468,0.00080
"Kansas","2021-10-22",2520,0.00090
"Kansas","2021-10-23",2506,0.00090
"Kansas","2021-10-24",2506,0.00090
"Kansas","2021-10-25",2566,0.00090
"Kansas","2021-10-26",2562,0.00090
"Kansas","2021-10-27",2766,0.00090
"Kansas","2021-10-28",2736,0.00090
"Kansas","2021-10-29",2876,0.00100
"Kansas","2021-10-30",2868,0.00100
"Kansas","2021-10-31",2868,0.00100
"Kansas","2021-11-01",2882,0.00100
"Kansas","2021-11-02",2882,0.00100
"Kansas","2021-11-03",2930,0.00100
"Kansas","2021-11-04",2930,0.00100
"Kansas","2021-11-05",2996,0.00100
"Kansas","2021-11-06",2996,0.00100
"Kansas","2021-11-07",2962,0.00100
"Kansas","2021-11-08",3038,0.00100
"Kansas","2021-11-09",3038,0.00100
"Kansas","2021-11-10",3194,0.00110
"Kansas","2021-11-11",3194,0.00110
"Kansas","2021-11-12",3182,0.00110
"Kansas","2021-11-13",3182,0.00110
"Kansas","2021-11-14",3164,0.00110
"Kansas","2021-11-15",3156,0.00110
"Kansas","2021-11-16",3156,0.00110
"Kansas","2021-11-17",3192,0.00110
"Kansas","2021-11-18",3196,0.00110
"Kansas","2021-11-19",3164,0.00110
"Kansas","2021-11-20",3164,0.00110
"Kansas","2021-11-21",3156,0.00110
"Kansas","2021-11-22",3174,0.00110
"Kansas","2021-11-23",3174,0.00110
"Kansas","2021-11-24",3228,0.00110
"Kansas","2021-11-25",3234,0.00110
"Kansas","2021-11-26",3216,0.00110
"Kansas","2021-11-27",3216,0.00110
"Kansas","2021-11-28",3198,0.00110
"Kansas","2021-11-29",3224,0.00110
"Kansas","2021-11-30",3224,0.00110
"Kansas","2021-12-01",3402,0.00120
"Kansas","2021-12-02",3396,0.00120
"Kansas","2021-12-03",3396,0.00120
"Kansas","2021-12-04",3390,0.00120
"Kansas","2021-12-05",3404,0.00120
"Kansas","2021-12-06",3414,0.00120
"Kansas","2021-12-07",3392,0.00120
"Kansas","2021-12-08",3412,0.00120
"Kansas","2021-12-09",3412,0.00120
"Kansas","2021-12-10",3460,0.00120
"Kansas","2021-12-11",3454,0.00120
"Kansas","2021-12-12",3454,0.00120
"Kansas","2021-12-13",3544,0.00120
"Kansas","2021-12-14",3508,0.00120
"Kansas","2021-12-15",3548,0.00120
"Kansas","2021-12-16",3542,0.00120
"Kansas","2021-12-17",3570,0.00120
"Kansas","2021-12-18",3568,0.00120
"Kansas","2021-12-19",3568,0.00120
"Kansas","2021-12-20",3582,0.00120
"Kansas","2021-12-21",3582,0.00120
"Kansas","2021-12-22",3650,0.00130
"Kansas","2021-12-23",3630,0.00120
"Kansas","2021-12-24",3630,0.00120
"Kansas","2021-12-25",3614,0.00120
"Kansas","2021-12-26",3614,0.00120
"Kansas","2021-12-27",3642,0.00130
"Kansas","2021-12-28",3636,0.00120
"Kansas","2021-12-29",3712,0.00130
"Kansas","2021-12-30",3700,0.00130
"Kansas","2021-12-31",3700,0.00130
"Kansas","2022-01-01",3700,0.00130
"Kansas","2022-01-02",3696,0.00130
"Kansas","2022-01-03",3782,0.00130
"Kansas","2022-01-04",3782,0.00130
"Kansas","2022-01-05",3812,0.00130
"Kansas","2022-01-06",3812,0.00130
"Kansas","2022-01-07",3864,0.00130
"Kansas","2022-01-08",3862,0.00130
"Kansas","2022-01-09",3842,0.00130
"Kansas","2022-01-10",3878,0.00130
"Kansas","2022-01-11",3878,0.00130
"Kansas","2022-01-12",3858,0.00130
"Kansas","2022-01-13",3858,0.00130
"Kansas","2022-01-14",3948,0.00140
"Kansas","2022-01-15",3932,0.00130
"Kansas","2022-01-16",3924,0.00130
"Kansas","2022-01-17",3924,0.00130
"Kansas","2022-01-18",3930,0.00130
"Kansas","2022-01-19",4188,0.00140
"Kansas","2022-01-20",4188,0.00140
"Kansas","2022-01-21",4242,0.00150
"Kansas","2022-01-22",4204,0.00140
"Kansas","2022-01-23",4160,0.00140
"Kansas","2022-01-24",4194,0.00140
"Kansas","2022-01-25",4194,0.00140
"Kansas","2022-01-26",4292,0.00150
"Kansas","2022-01-27",4040,0.00140
"Kansas","2022-01-28",4540,0.00160
"Kansas","2022-01-29",4532,0.00160
"Kansas","2022-01-30",4516,0.00160
"Kansas","2022-01-31",4544,0.00160
"Kansas","2022-02-01",4544,0.00160
"Kansas","2022-02-02",4626,0.00160
"Kansas","2022-02-03",4626,0.00160
"Kansas","2022-02-04",4898,0.00170
"Kansas","2022-02-05",4842,0.00170
"Kansas","2022-02-06",4816,0.00170
"Kansas","2022-02-07",4828,0.00170
"Kansas","2022-02-08",4828,0.00170
"Kansas","2022-02-09",4786,0.00160
"Kansas","2022-02-10",4786,0.00160
"Kansas","2022-02-11",4716,0.00160
"Kansas","2022-02-12",4716,0.00160
"Kansas","2022-02-13",4658,0.00160
"Kansas","2022-02-14",4658,0.00160
"Kansas","2022-02-15",4922,0.00170
"Kansas","2022-02-16",4976,0.00170
"Kansas","2022-02-17",4976,0.00170
"Kansas","2022-02-18",5010,0.00170
"Kansas","2022-02-19",5010,0.00170
"Kansas","2022-02-20",4814,0.00170
"Kansas","2022-02-21",4834,0.00170
"Kansas","2022-02-22",4834,0.00170
"Kansas","2022-02-23",4860,0.00170
"Kansas","2022-02-24",4854,0.00170
"Kansas","2022-02-25",4792,0.00160
"Kansas","2022-02-26",4792,0.00160
"Kansas","2022-02-27",4768,0.00160
"Kansas","2022-02-28",4786,0.00160
"Kansas","2022-03-01",4718,0.00160
"Kansas","2022-03-02",4780,0.00160
"Kansas","2022-03-03",4680,0.00160
"Kansas","2022-03-04",4696,0.00160
"Kansas","2022-03-05",4696,0.00160
"Kansas","2022-03-06",4696,0.00160
"Kansas","2022-03-07",4706,0.00160
"Kansas","2022-03-08",4582,0.00160
"Kansas","2022-03-09",4612,0.00160
"Kansas","2022-03-10",4466,0.00150
"Kansas","2022-03-11",4474,0.00150
"Kansas","2022-03-12",4474,0.00150
"Kansas","2022-03-13",4460,0.00150
"Kansas","2022-03-14",4502,0.00150
"Kansas","2022-03-15",4446,0.00150
"Kansas","2022-03-16",4566,0.00160
"Kansas","2022-03-17",4440,0.00150
"Kansas","2022-03-18",4556,0.00160
"Kansas","2022-03-19",4556,0.00160
"Kansas","2022-03-20",4454,0.00150
"Kansas","2022-03-21",4462,0.00150
"Kansas","2022-03-22",4454,0.00150
"Kansas","2022-03-23",4546,0.00160
"Kansas","2022-03-24",4424,0.00150
"Kansas","2022-03-25",4470,0.00150
"Kansas","2022-03-26",4470,0.00150
"Kansas","2022-03-27",4384,0.00150
"Kansas","2022-03-28",4386,0.00150
"Kansas","2022-03-29",4332,0.00150
"Kansas","2022-03-30",4474,0.00150
"Kansas","2022-03-31",4474,0.00150
"Kansas","2022-04-01",4646,0.00160
"Kansas","2022-04-02",4646,0.00160
"Kansas","2022-04-03",4646,0.00160
"Kansas","2022-04-04",4642,0.00160
"Kansas","2022-04-05",4642,0.00160
"Kansas","2022-04-06",4572,0.00160
"Kansas","2022-04-07",4572,0.00160
"Kansas","2022-04-08",4742,0.00160
"Kansas","2022-04-09",4742,0.00160
"Kansas","2022-04-10",4742,0.00160
"Kansas","2022-04-11",4712,0.00160
"Kansas","2022-04-12",4712,0.00160
"Kansas","2022-04-13",4694,0.00160
"Kansas","2022-04-14",4694,0.00160
"Kansas","2022-04-15",4710,0.00160
"Kansas","2022-04-16",4710,0.00160
"Kansas","2022-04-17",4710,0.00160
"Kansas","2022-04-18",4700,0.00160
"Kansas","2022-04-19",4700,0.00160
"Kansas","2022-04-20",4670,0.00160
"Kansas","2022-04-21",4670,0.00160
"Kansas","2022-04-22",4762,0.00160
"Kansas","2022-04-23",4762,0.00160
"Kansas","2022-04-24",4762,0.00160
"Kansas","2022-04-25",4704,0.00160
"Kansas","2022-04-26",4704,0.00160
"Kansas","2022-04-27",4500,0.00150
"Kansas","2022-04-28",4500,0.00150
"Kansas","2022-04-29",4436,0.00150
"Kansas","2022-04-30",4436,0.00150
"Kansas","2022-05-01",4422,0.00150
"Kansas","2022-05-02",4422,0.00150
"Kansas","2022-05-03",4370,0.00150
"Kansas","2022-05-04",4370,0.00150
"Kansas","2022-05-05",4276,0.00150
"Kansas","2022-05-06",4386,0.00150
"Kansas","2022-05-07",4386,0.00150
"Kansas","2022-05-08",4310,0.00150
"Kansas","2022-05-09",4310,0.00150
"Kansas","2022-05-10",4156,0.00140
"Kansas","2022-05-11",4156,0.00140
"Kansas","2022-05-12",4142,0.00140
"Kansas","2022-05-13",4198,0.00140
"Kansas","2022-05-14",4198,0.00140
"Kansas","2022-05-15",4206,0.00140
"Kansas","2022-05-16",4206,0.00140
"Kansas","2022-05-17",4168,0.00140
"Kansas","2022-05-18",4326,0.00150
"Kansas","2022-05-19",4334,0.00150
"Kansas","2022-05-20",4334,0.00150
"Kansas","2022-05-21",4334,0.00150
"Kansas","2022-05-22",4588,0.00160
"Kansas","2022-05-23",4316,0.00150
"Kansas","2022-05-24",4260,0.00150
"Kansas","2022-05-25",4526,0.00160
"Kansas","2022-05-26",4526,0.00160
"Kansas","2022-05-27",4526,0.00160
"Kansas","2022-05-28",4526,0.00160
"Kansas","2022-05-29",4500,0.00150
"Kansas","2022-05-30",4500,0.00150
"Kansas","2022-05-31",4500,0.00150
"Kansas","2022-06-01",4330,0.00150
"Kansas","2022-06-02",4328,0.00150
"Kansas","2022-06-03",4328,0.00150
"Kansas","2022-06-04",4326,0.00150
"Kansas","2022-06-05",4312,0.00150
"Kansas","2022-06-06",4302,0.00150
"Kansas","2022-06-07",4292,0.00150
"Kansas","2022-06-08",4278,0.00150
"Kansas","2022-06-09",4272,0.00150
"Kansas","2022-06-10",4224,0.00140
"Kansas","2022-06-11",4224,0.00140
"Kansas","2022-06-12",4224,0.00140
"Kansas","2022-06-13",4134,0.00140
"Kansas","2022-06-14",4134,0.00140
"Kansas","2022-06-15",4088,0.00140
"Kansas","2022-06-16",4088,0.00140
"Kansas","2022-06-17",4060,0.00140
"Kansas","2022-06-18",4060,0.00140
"Kansas","2022-06-19",4060,0.00140
"Kansas","2022-06-20",4046,0.00140
"Kansas","2022-06-21",4046,0.00140
"Kansas","2022-06-22",3982,0.00140
"Kansas","2022-06-23",3982,0.00140
"Kansas","2022-06-24",3982,0.00140
"Kansas","2022-06-25",3982,0.00140
"Kansas","2022-06-26",3982,0.00140
"Kansas","2022-06-27",3954,0.00140
"Kansas","2022-06-28",3954,0.00140
"Kansas","2022-06-29",3892,0.00130
"Kansas","2022-06-30",3892,0.00130
"Kansas","2022-07-01",3892,0.00130
"Kansas","2022-07-02",3892,0.00130
"Kansas","2022-07-03",3806,0.00130
"Kansas","2022-07-04",3806,0.00130
"Kansas","2022-07-05",3776,0.00130
"Kansas","2022-07-06",3794,0.00130
"Kansas","2022-07-07",3728,0.00130
