"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-13",49,10,3,7,20.000,30.000,6.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-14",53,10,3,7,19.000,30.000,6.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-15",88,15,4,11,17.000,27.000,5.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-16",94,15,4,11,16.000,27.000,4.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-17",147,16,5,11,11.000,31.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-18",147,16,5,11,11.000,31.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-19",170,18,7,11,11.000,39.000,4.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-20",254,21,10,11,8.000,48.000,4.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-21",254,21,10,11,8.000,48.000,4.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-22",284,21,10,11,7.000,48.000,4.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-23",284,21,10,11,7.000,48.000,4.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-24",299,58,10,48,19.000,17.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-25",299,58,10,48,19.000,17.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-26",299,58,10,48,19.000,17.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-27",299,58,10,48,19.000,17.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-28",299,58,10,48,19.000,17.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.00,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-29",480,183,16,167,38.000,9.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-04-30",480,183,16,167,38.000,9.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-01",480,183,16,167,38.000,9.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-02",480,183,16,167,38.000,9.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-03",480,183,16,167,38.000,9.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-04",480,183,16,167,38.000,9.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-05",480,183,16,167,38.000,9.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-06",480,183,16,167,38.000,9.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-07",480,183,16,167,38.000,9.000,3.000,\N,\N,\N,\N,56318348,0.70,0.00,0.000000,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-08",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-09",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-10",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-11",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-12",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-13",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-14",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-15",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-16",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-17",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-18",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-19",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-20",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-21",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-22",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-23",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-24",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-25",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-26",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-27",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-28",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-29",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-30",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-05-31",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-01",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-02",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-03",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-04",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-05",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-06",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-07",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-08",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-09",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-10",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-11",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-12",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-13",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-14",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-15",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-16",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-17",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-18",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-19",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-20",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-21",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-22",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-23",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-24",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-25",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-26",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-27",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-28",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-29",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-06-30",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-01",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-02",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-03",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-04",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-05",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-06",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-07",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-08",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-09",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-10",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-11",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-12",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-13",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-14",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-15",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-16",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-17",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-18",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-19",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-20",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-21",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-22",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-23",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-24",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-25",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-26",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-27",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-28",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-29",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-30",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-07-31",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-08-01",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-08-02",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-08-03",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-08-04",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-08-05",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-08-06",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-08-07",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-08-08",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-08-09",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-08-10",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2020-08-11",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
