"PAST: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-16",    7.00,    0.00,    0.00,   71.00,731545
"PAST: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-17",    9.00,    0.00,    0.00,  715.00,731545
"PAST: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-18",    5.00,    0.00,    0.00,  205.00,731545
"PAST: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-19",    5.00,    0.00,    0.00,  240.00,731545
"PAST: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-20",    2.00,    0.00,    0.00,  229.00,731545
"PAST: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-21",    8.00,    0.00,    0.00,  995.00,731545
"PAST: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-22",    6.00,    0.00,    0.00, 1040.00,731545
"PAST: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-23",    2.00,    0.00,    0.00,    2.00,731545
"PAST: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-24",    2.00,    0.00,    0.00,  120.00,731545
"PAST: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-25",    0.00,    0.00,    0.00, 3451.00,731545
"PAST: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-26",    1.00,    0.00,    0.00,  445.00,731545
"PAST: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-04-27",    5.00,    0.00,    0.00,   79.00,731545
"PAST: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-04-28",    6.00,    0.00,    0.00,  833.00,731545
"PAST: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-04-29",    4.00,    0.00,    0.00, 2030.00,731545
"PAST: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-04-30",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-05-01",    9.00,    0.00,    0.00, 1206.00,731545
"PAST: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-05-02",    1.00,    0.00,    0.00, 1074.00,731545
"PAST: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-05-03",    3.00,    0.00,    0.00,  179.00,731545
"PAST: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-05-04",    2.00,    0.00,    0.00,  145.00,731545
"PAST: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-05-05",    1.00,    0.00,    0.00,  969.00,731545
"PAST: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-06",    2.00,    1.00,    0.00,  963.00,731545
"PAST: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-07",    2.00,    0.00,    0.00,  686.00,731545
"PAST: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-08",    3.00,    0.00,    0.00, 1132.00,731545
"PAST: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-09",    1.00,    0.00,    0.00,  976.00,731545
"PAST: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-10",    1.00,    0.00,    0.00,  915.00,731545
"PAST: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-11",    0.00,    0.00,    0.00, 1316.00,731545
"PAST: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-12",    4.00,    0.00,    0.00, 1281.00,731545
"PAST: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-13",    0.00,    0.00,    0.00,  688.00,731545
"PAST: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-14",    0.00,    0.00,    0.00, 1113.00,731545
"PAST: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-15",    5.00,    0.00,    0.00,  656.00,731545
"PAST: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-16",    0.00,    0.00,    0.00,  863.00,731545
"PAST: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-17",    0.00,    0.00,    0.00, 1370.00,731545
"PAST: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-18",    0.00,    0.00,    0.00,  960.00,731545
"PAST: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-19",   12.00,    0.00,    0.00,  769.00,731545
"PAST: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-20",    1.00,    0.00,    0.00,  665.00,731545
"PAST: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-21",    0.00,    0.00,    0.00, 2500.00,731545
"PAST: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-22",    3.00,    0.00,    0.00, 1901.00,731545
"PAST: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-23",    4.00,    0.00,    0.00,  905.00,731545
"PAST: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-24",    0.00,    0.00,    0.00, 1156.00,731545
"PAST: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-25",    1.00,    0.00,    0.00,  965.00,731545
"PAST: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-26",    2.00,    0.00,    0.00,  492.00,731545
"PAST: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-27",    1.00,    0.00,    0.00, 1399.00,731545
"PAST: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-05-28",   13.00,    0.00,    0.00, 1607.00,731545
"PAST: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-05-29",    5.00,    0.00,    0.00, 1469.00,731545
"PAST: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-05-30",    4.00,    0.00,    0.00, 2256.00,731545
"PAST: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-05-31",   26.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-06-01",    8.00,    0.00,    0.00, 2495.00,731545
"PAST: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-06-02",   20.00,    0.00,    0.00, 2013.00,731545
"PAST: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-06-03",   28.00,    0.00,    0.00, 1979.00,731545
"PAST: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-06-04",    8.00,    0.00,    0.00, 1915.00,731545
"PAST: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-06-05",   11.00,    0.00,    0.00,  893.00,731545
"PAST: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-06-06",   12.00,    0.00,    0.00, 2911.00,731545
"PAST: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-06-07",    8.00,    0.00,    0.00, 1003.00,731545
"PAST: DARK Alaska","US_STATE", 61.040800,-147.034000,2,"2020-06-08",   19.00,    0.00,    0.00, 1008.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-09",   10.00,    1.00,    0.00,  978.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-10",   20.00,    0.00,    0.00,  830.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-11",   17.00,    0.00,    0.00, 1291.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-12",   15.00,    1.00,    0.00, 1869.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-13",   29.00,    0.00,    0.00,  923.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-14",    7.00,    0.00,    0.00, 1664.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-15",    3.00,    0.00,    0.00,  970.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-16",   12.00,    0.00,    0.00, 1778.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-17",   20.00,    0.00,    0.00, 1494.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-18",   13.00,    0.00,    0.00, 3476.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-19",   13.00,    0.00,    0.00, 2446.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-20",   21.00,    0.00,    0.00, 3287.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-21",   11.00,    0.00,    0.00, 1133.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-22",    8.00,    0.00,    0.00, 2773.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-23",    2.00,    0.00,    0.00, 2123.00,731545
"PAST: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-24",   31.00,    0.00,    0.00, 3149.00,731545
"PAST: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-06-25",   23.00,    0.00,    0.00, 3356.00,731545
"PAST: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-06-26",   21.00,    2.00,    0.00, 2340.00,731545
"PAST: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-06-27",   19.00,    0.00,    0.00, 3789.00,731545
"PAST: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-06-28",   28.00,    0.00,    0.00, 2719.00,731545
"PAST: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-06-29",   22.00,    0.00,    0.00,  409.00,731545
"PAST: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-06-30",   35.00,    0.00,    0.00, 3476.00,731545
"PAST: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-07-01",   38.00,    0.00,    0.00, 2215.00,731545
"PAST: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-07-02",   40.00,    0.00,    0.00, 1509.00,731545
"PAST: DARK Alaska","US_STATE", 61.022900,-147.147000,2,"2020-07-03",   47.00,    1.00,    0.00, 4299.00,731545
"PAST: DARK Alaska","US_STATE", 61.022900,-147.147000,2,"2020-07-04",   48.00,    1.00,    0.00, 2524.00,731545
"PAST: DARK Alaska","US_STATE", 61.022900,-147.147000,2,"2020-07-05",   27.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 61.022900,-147.147000,2,"2020-07-06",   29.00,    0.00,    0.00, 1021.00,731545
"PAST: DARK Alaska","US_STATE", 61.022900,-147.147000,2,"2020-07-07",   18.00,    1.00,    0.00, 7667.00,731545
"PAST: DARK Alaska","US_STATE", 60.662200,-145.550000,2,"2020-07-08",   41.00,    0.00,    0.00, 1981.00,731545
"PAST: DARK Alaska","US_STATE", 60.662200,-145.550000,2,"2020-07-09",   46.00,    0.00,    0.00, 2343.00,731545
"PAST: DARK Alaska","US_STATE", 60.565500,-148.671000,2,"2020-07-10",   55.00,    0.00,    0.00, 6187.00,731545
"PAST: DARK Alaska","US_STATE", 60.565500,-148.671000,2,"2020-07-11",   77.00,    0.00,    0.00, 1445.00,731545
"PAST: DARK Alaska","US_STATE", 60.565500,-148.671000,2,"2020-07-12",   90.00,    0.00,    0.00, 2099.00,731545
"PAST: DARK Alaska","US_STATE", 60.565500,-148.671000,2,"2020-07-13",   62.00,    0.00,    0.00, 1115.00,731545
"PAST: DARK Alaska","US_STATE", 60.565500,-148.671000,2,"2020-07-14",   41.00,    0.00,    0.00, 2883.00,731545
"PAST: DARK Alaska","US_STATE", 60.565500,-148.671000,2,"2020-07-15",   51.00,    0.00,    0.00, 6620.00,731545
"PAST: DARK Alaska","US_STATE", 60.534700,-149.053000,2,"2020-07-16",   63.00,    0.00,    0.00, 6929.00,731545
"PAST: DARK Alaska","US_STATE", 60.534700,-149.053000,2,"2020-07-17",   43.00,    0.00,    0.00, 2392.00,731545
"PAST: DARK Alaska","US_STATE", 60.534700,-149.053000,2,"2020-07-18",   60.00,    1.00,    0.00, 2949.00,731545
"PAST: DARK Alaska","US_STATE", 60.534700,-149.053000,2,"2020-07-19",   83.00,    0.00,    0.00, 4647.00,731545
"PAST: DARK Alaska","US_STATE", 60.655400,-149.090000,2,"2020-07-20",   76.00,    0.00,    0.00, 2576.00,731545
"PAST: DARK Alaska","US_STATE", 60.457900,-149.567000,2,"2020-07-21",  102.00,    0.00,    0.00, 3040.00,731545
"PAST: DARK Alaska","US_STATE", 60.457900,-149.567000,2,"2020-07-22",   82.00,    1.00,    0.00, 6707.00,731545
"PAST: DARK Alaska","US_STATE", 60.457900,-149.567000,2,"2020-07-23",   60.00,    0.00,    0.00, 4176.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-24",   57.00,    0.00,    0.00,11063.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-25",   88.00,    1.00,    0.00, 4494.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-26",  186.00,    0.00,    0.00, 2198.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-27",  100.00,    1.00,    0.00,  104.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-28",  109.00,    1.00,    0.00, 6507.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-29",   68.00,    0.00,    0.00, 9789.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-30",   84.00,    1.00,    0.00, 1393.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-31",  110.00,    0.00,    0.00, 8049.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-01",  148.00,    1.00,    0.00, 5527.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-02",  141.00,    0.00,    0.00, 4457.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-03",   60.00,    1.00,    0.00, 2717.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-04",   54.00,    0.00,    0.00, 6842.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-05",   55.00,    0.00,    0.00, 4630.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-06",   34.00,    0.00,    0.00, 4293.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-07",   55.00,    0.00,    0.00, 7279.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-08",   76.00,    1.00,    0.00, 4742.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-09",  101.00,    0.00,    0.00, 4326.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-10",   60.00,    0.00,    0.00, 2424.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-11",   51.00,    0.00,    0.00,10401.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-12",   54.00,    1.00,    0.00, 1838.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-13",   84.00,    0.00,    0.00, 1471.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-14",  110.00,    0.00,    0.00, 1876.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-15",   86.00,    1.00,    0.00,  748.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-16",  100.00,    0.00,    0.00, 4838.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-17",   51.00,    0.00,    0.00, 4133.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-18",   62.00,    1.00,    0.00, 4361.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-19",   67.00,    0.00,    0.00,  840.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-20",   85.00,    0.00,    0.00, 1798.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-21",   64.00,    1.00,    0.00, 8888.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-22",   90.00,    1.00,    0.00, 4752.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-23",   65.00,    1.00,    0.00, 1153.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-24",   68.00,    0.00,    0.00, 3063.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-25",   32.00,    4.00,    0.00, 3328.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-26",   53.00,    1.00,    0.00,  973.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-27",   80.00,    0.00,    0.00, 1416.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-28",  118.00,    0.00,    0.00, 3318.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-29",   89.00,    0.00,    0.00, 6157.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-30",   44.00,    0.00,    0.00, 1144.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-31",   37.00,    0.00,    0.00, 1791.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-01",   34.00,    2.00,    0.00,25625.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-02",   66.00,    0.00,    0.00, 2629.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-03",  102.00,    1.00,    0.00, 1052.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-04",  119.00,    0.00,    0.00, 4001.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-05",   93.00,    2.00,    0.00, 3065.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-06",   83.00,    0.00,    0.00, 2055.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-07",   33.00,    0.00,    0.00, 1564.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-08",   35.00,    0.00,    0.00, 3035.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-09",   63.00,    0.00,    0.00,  281.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-10",  121.00,    0.00,    0.00, 1140.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-11",   92.00,    1.00,    0.00, 1509.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-12",  103.00,    1.00,    0.00, 5043.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-13",   61.00,    0.00,    0.00, 1584.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-14",   75.00,    0.00,    0.00, 2200.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-15",   41.00,    0.00,    0.00, 3711.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-16",   48.00,    0.00,    0.00, 1440.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-17",  105.00,    0.00,    0.00, 7299.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-18",  107.00,    1.00,    0.00, 2430.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-19",   85.00,    0.00,    0.00, 4557.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-20",   92.00,    0.00,    0.00, 4075.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-21",   70.00,    0.00,    0.00, 1720.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-22",   44.00,    0.00,    0.00, 2546.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-23",   68.00,    0.00,    0.00, 2007.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-24",  128.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-25",  122.00,    6.00,    0.00, 8134.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-26",  114.00,    0.00,    0.00, 1537.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-27",  114.00,    4.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-28",  118.00,    0.00,    0.00, 1922.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-29",  124.00,    0.00,    0.00, 6265.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-30",  104.00,    0.00,    0.00, 6151.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-01",  122.00,    2.00,    0.00, 5116.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-02",  126.00,    0.00,    0.00, 6967.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-03",  143.00,    1.00,    0.00, 3966.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-04",  188.00,    0.00,    0.00, 3562.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-05",  208.00,    0.00,    0.00, 2556.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-06",  139.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-07",  129.00,    1.00,    0.00,10700.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-08",  125.00,    1.00,    0.00, 1097.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-09",  177.00,    0.00,    0.00, 1899.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-10",  251.00,    0.00,    0.00, 6183.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-11",  253.00,    0.00,    0.00, 3744.00,731545
"PAST: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-12",  194.00,    0.00,    0.00, 2930.00,731545
