"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-19 00:00:00",636,0,11,27.2,0,83.3333333333333
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-20 00:00:00",804,1,13,26.4150943396226,0,18.1818181818182
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-21 00:00:00",1014,1,14,26.1194029850746,0,7.69230769230769
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-22 00:00:00",1268,1,19,25.0493096646943,0,35.7142857142857
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-23 00:00:00",1620,1,26,27.7602523659306,0,36.8421052631579
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-24 00:00:00",2043,4,31,26.1111111111111,300,19.2307692307692
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-25 00:00:00",2468,5,37,20.8027410670582,25,19.3548387096774
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-26 00:00:00",2988,10,49,21.0696920583468,100,32.4324324324324
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-27 00:00:00",3421,12,69,14.4912985274431,20,40.8163265306122
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-28 00:00:00",3901,13,84,14.0309850920783,8.33333333333333,21.7391304347826
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-29 00:00:00",4433,16,105,13.6375288387593,23.0769230769231,25
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-30 00:00:00",4979,17,147,12.316715542522,6.25,40
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-03-31 00:00:00",5717,21,210,14.8222534645511,23.5294117647059,42.8571428571429
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-01 00:00:00",6413,29,495,12.1742172468078,38.0952380952381,135.714285714286
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-02 00:00:00",7132,38,597,11.211601434586,31.0344827586207,20.6060606060606
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-03 00:00:00",7729,43,667,8.37072349971957,13.1578947368421,11.7252931323283
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-04 00:00:00",8157,49,717,5.53758571613404,13.953488372093,7.49625187406297
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-05 00:00:00",8740,56,820,7.14723550324874,14.2857142857143,14.3654114365411
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-06 00:00:00",9191,64,939,5.16018306636156,14.2857142857143,14.5121951219512
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-07 00:00:00",9568,72,1059,4.1018387553041,12.5,12.779552715655
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-08 00:00:00",9906,80,1191,3.53260869565217,11.1111111111111,12.4645892351275
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-09 00:00:00",10249,89,1306,3.46254795073693,11.25,9.65575146935348
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-10 00:00:00",10607,97,1460,3.49302370963021,8.98876404494382,11.791730474732
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-11 00:00:00",10952,103,1611,3.25256905816913,6.18556701030928,10.3424657534247
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-12 00:00:00",11504,109,1909,5.04017531044558,5.8252427184466,18.4978274363749
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-13 00:00:00",11942,118,2228,3.80737134909597,8.25688073394496,16.7103195390257
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-14 00:00:00",12341,126,2551,3.3411488862837,6.77966101694915,14.4973070017953
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-15 00:00:00",12652,139,2823,2.52005510088323,10.3174603174603,10.6624852998824
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-16 00:00:00",12948,146,3174,2.33955105912109,5.03597122302158,12.4335812964931
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-17 00:00:00",13246,155,3550,2.30151374729688,6.16438356164384,11.8462507876497
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-18 00:00:00",13537,166,3820,2.19688962705722,7.09677419354839,7.6056338028169
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-19 00:00:00",13813,174,4228,2.03885646745956,4.81927710843374,10.6806282722513
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-20 00:00:00",14112,180,4687,2.16462752479548,3.44827586206897,10.8561967833491
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-21 00:00:00",14394,189,5103,1.99829931972789,5,8.87561339876253
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-22 00:00:00",14619,192,5514,1.5631513130471,1.58730158730159,8.05408583186361
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-23 00:00:00",14895,196,5866,1.88795403242356,2.08333333333333,6.38375045339137
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-24 00:00:00",15143,199,6291,1.66498825109097,1.53061224489796,7.24514149335152
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-25 00:00:00",15302,202,6655,1.04999009443307,1.50753768844221,5.7860435542839
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-26 00:00:00",15385,204,7087,0.542412756502418,0.99009900990099,6.49135987978963
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-27 00:00:00",15513,208,7635,0.831979200519987,1.96078431372549,7.73246789896995
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-28 00:00:00",15672,213,8118,1.02494681879714,2.40384615384615,6.32612966601179
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-29 00:00:00",15754,219,8471,0.523226135783563,2.8169014084507,4.34836166543484
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-04-30 00:00:00",15896,225,8924,0.90135838517202,2.73972602739726,5.3476567111321
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-01 00:00:00",16012,229,9393,0.729743331655762,1.77777777777778,5.25549081129538
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-02 00:00:00",16069,232,9611,0.355983012740445,1.31004366812227,2.32087724901522
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-03 00:00:00",16096,235,9945,0.168025390503454,1.29310344827586,3.475184684216
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-04 00:00:00",16149,238,10233,0.32927435387674,1.27659574468085,2.89592760180995
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-05 00:00:00",16181,240,10561,0.198154684500588,0.840336134453782,3.20531613407603
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-06 00:00:00",16246,241,10843,0.401705704221,0.416666666666667,2.67020168544645
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-07 00:00:00",16307,242,11103,0.375477040502277,0.4149377593361,2.3978603707461
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-08 00:00:00",16340,248,11318,0.20236708162139,2.47933884297521,1.9364135819148
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-09 00:00:00",16359,251,11402,0.116279069767442,1.20967741935484,0.742180597278671
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-10 00:00:00",16388,255,11649,0.177272449416223,1.59362549800797,2.16628661638309
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-11 00:00:00",16427,260,11940,0.237979009030998,1.96078431372549,2.49806850373423
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-12 00:00:00",16450,263,12195,0.140013392585378,1.15384615384615,2.1356783919598
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-13 00:00:00",16489,266,12398,0.237082066869301,1.14068441064639,1.66461664616646
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-14 00:00:00",16511,268,12648,0.133422281521014,0.75187969924812,2.01645426681723
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-15 00:00:00",16523,268,12793,0.0726788201804857,0,1.14642631246047
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-16 00:00:00",16528,271,12880,0.0302608485141923,1.11940298507463,0.68005940748847
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-17 00:00:00",16543,275,13062,0.0907550822846079,1.4760147601476,1.41304347826087
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-18 00:00:00",16570,278,13346,0.163211025811521,1.09090909090909,2.17424590414944
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-19 00:00:00",16592,280,13485,0.132770066385033,0.719424460431655,1.04151056496328
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-20 00:00:00",16607,281,13613,0.0904050144648023,0.357142857142857,0.949202817945866
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-21 00:00:00",16624,281,13780,0.102366471969651,0,1.22676853008154
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-22 00:00:00",16643,281,13925,0.114292589027911,0,1.0522496371553
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-23 00:00:00",16648,281,13976,0.0300426605780208,0,0.366247755834829
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-24 00:00:00",16661,282,14121,0.0780874579529073,0.355871886120996,1.03749284487693
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-25 00:00:00",16683,284,14252,0.13204489526439,0.709219858156028,0.927696338786205
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-26 00:00:00",16733,284,14352,0.299706287837919,0,0.701655907942745
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-27 00:00:00",16773,286,14414,0.239048586625232,0.704225352112676,0.431995540691193
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-28 00:00:00",16850,287,14532,0.45907112621475,0.34965034965035,0.818648536145414
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-29 00:00:00",16963,287,14568,0.670623145400593,0,0.247729149463254
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-30 00:00:00",16992,287,14608,0.170960325414137,0,0.274574409665019
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-05-31 00:00:00",17079,287,14675,0.512005649717514,0,0.458652792990142
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-01 00:00:00",17179,290,14765,0.585514374377891,1.04529616724739,0.613287904599659
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-02 00:00:00",17300,292,14821,0.704348332266139,0.689655172413793,0.379275313240772
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-03 00:00:00",17397,293,14851,0.560693641618497,0.342465753424658,0.202415491532285
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-04 00:00:00",17539,293,14894,0.816232683796057,0,0.289542791731197
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-05 00:00:00",17666,294,14936,0.724100575859513,0.341296928327645,0.281992748757889
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-06 00:00:00",17744,298,14963,0.441526095324352,1.36054421768707,0.180771290840921
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-07 00:00:00",17884,300,15017,0.788999098286745,0.671140939597315,0.360890195816347
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-08 00:00:00",18063,300,15063,1.00089465443972,0,0.306319504561497
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-09 00:00:00",18236,301,15109,0.957758954769418,0.333333333333333,0.305384053641373
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-10 00:00:00",18476,302,15173,1.31607808729985,0.332225913621262,0.423588589582368
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-11 00:00:00",18667,302,15239,1.03377354405716,0,0.434983193831147
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-12 00:00:00",18851,302,15295,0.985696683987786,0,0.367478180983004
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-13 00:00:00",19000,303,15334,0.790408996870193,0.33112582781457,0.254985289310232
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-14 00:00:00",19136,305,15386,0.715789473684211,0.66006600660066,0.339115690622147
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-15 00:00:00",19334,305,15480,1.03469899665552,0,0.610945014948655
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-16 00:00:00",19634,306,15534,1.55167063204717,0.327868852459016,0.348837209302326
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-17 00:00:00",19905,306,15584,1.38025873484771,0,0.321874597656753
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-18 00:00:00",20207,306,15654,1.51720673197689,0,0.44917864476386
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-19 00:00:00",20517,307,15701,1.53412183896669,0.326797385620915,0.300242749457008
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-20 00:00:00",20676,308,15734,0.774967100453283,0.325732899022801,0.210177695688173
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-21 00:00:00",20849,308,15792,0.83671890114142,0,0.368628447947121
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-22 00:00:00",21194,309,15860,1.65475562377092,0.324675324675325,0.430597771023303
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-23 00:00:00",21645,311,15950,2.12796074360668,0.647249190938511,0.567465321563682
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-24 00:00:00",22132,314,16017,2.24994224994225,0.964630225080386,0.420062695924765
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-25 00:00:00",22648,318,16103,2.33146575094885,1.27388535031847,0.536929512393082
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-26 00:00:00",23112,321,16239,2.04874602613917,0.943396226415094,0.844563124883562
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-27 00:00:00",23510,324,16287,1.72204915195569,0.934579439252336,0.295584703491594
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-28 00:00:00",23895,326,16438,1.63760102084219,0.617283950617284,0.927119788788604
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-29 00:00:00",24652,326,16595,3.16802678384599,0,0.955104027253924
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-06-30 00:00:00",25438,327,16735,3.18838228135648,0.306748466257669,0.843627598674299
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-01 00:00:00",26410,330,16834,3.82105511439579,0.917431192660551,0.591574544368091
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-02 00:00:00",27556,331,16988,4.33926542976145,0.303030303030303,0.914815254841392
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-03 00:00:00",28495,334,17096,3.40760632893018,0.906344410876133,0.635742877325171
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-04 00:00:00",29316,339,17171,2.88120722933848,1.49700598802395,0.438699110903135
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-05 00:00:00",30147,341,17341,2.83462955382726,0.589970501474926,0.990041348785743
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-06 00:00:00",31281,349,17525,3.76156831525525,2.34604105571848,1.06106914249467
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-07 00:00:00",32671,354,17695,4.44359195677888,1.43266475644699,0.970042796005706
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-08 00:00:00",33998,359,17912,4.0617061002112,1.41242937853107,1.22633512291608
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-09 00:00:00",35523,364,18139,4.48555797399847,1.39275766016713,1.26730683340777
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-10 00:00:00",36932,368,18352,3.96644427553979,1.0989010989011,1.17426539500524
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-11 00:00:00",38100,373,18543,3.16256904581393,1.35869565217391,1.04075850043592
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-12 00:00:00",39338,380,18885,3.249343832021,1.87667560321716,1.84436175376153
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-13 00:00:00",41058,384,19248,4.37236260104733,1.05263157894737,1.92216044479746
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-14 00:00:00",42662,391,19562,3.90666861512982,1.82291666666667,1.63133832086451
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-15 00:00:00",44539,397,19922,4.39969996718391,1.53452685421995,1.8403026275432
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-16 00:00:00",46478,406,20424,4.35348795437706,2.26700251889169,2.51982732657364
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-17 00:00:00",48083,418,20908,3.45324669736219,2.95566502463054,2.36976106541324
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-18 00:00:00",49531,426,21346,3.01145935153797,1.91387559808612,2.09489190740386
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-19 00:00:00",50547,436,21853,2.05124063717672,2.34741784037559,2.37515225334957
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-20 00:00:00",52434,448,22464,3.73315923793697,2.75229357798165,2.79595478881618
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-21 00:00:00",54440,457,23100,3.82576191021093,2.00892857142857,2.83119658119658
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-22 00:00:00",56484,463,27015,3.75459221160911,1.31291028446389,16.9480519480519
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-23 00:00:00",58474,479,33815,3.52312159195524,3.45572354211663,25.1712011845271
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-24 00:00:00",60304,487,35554,3.12959605978726,1.67014613778706,5.14268815614372
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-25 00:00:00",61416,494,36168,1.8439904483948,1.43737166324435,1.72695055408674
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-26 00:00:00",62458,505,39100,1.69662628630976,2.22672064777328,8.10661358106614
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-27 00:00:00",64506,512,40966,3.27900349034551,1.38613861386139,4.77237851662404
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-28 00:00:00",66631,520,42619,3.29426719995039,1.5625,4.03505345896597
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-29 00:00:00",68585,535,44095,2.93256892437454,2.88461538461538,3.46324409301016
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-30 00:00:00",70372,550,45865,2.60552598964788,2.80373831775701,4.01406055108289
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-07-31 00:00:00",71734,564,47225,1.93542886375263,2.54545454545455,2.96522402703587
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-01 00:00:00",72359,578,47778,0.871274430535032,2.4822695035461,1.17098994176813
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-02 00:00:00",73067,589,50366,0.978454649732583,1.90311418685121,5.41671899200469
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-03 00:00:00",74867,604,52261,2.46349241107477,2.54668930390492,3.76245880157249
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-04 00:00:00",76596,615,54016,2.30942872026393,1.82119205298013,3.35814469681024
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-05 00:00:00",78286,625,55573,2.20638153428377,1.6260162601626,2.88247926540284
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-06 00:00:00",79963,634,57443,2.14214546662238,1.44,3.36494340776996
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-07 00:00:00",81727,646,58724,2.20602028438153,1.89274447949527,2.23003673206483
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-08 00:00:00",82481,659,59356,0.922583723861148,2.01238390092879,1.07622096587426
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-09 00:00:00",83405,666,61707,1.12025799881185,1.06221547799697,3.96084641822225
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-10 00:00:00",85109,681,63131,2.04304298303459,2.25225225225225,2.30767984183318
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-11 00:00:00",86932,692,64137,2.14195913475661,1.61527165932452,1.59351190381904
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-12 00:00:00",88554,707,65305,1.86582616297796,2.16763005780347,1.82110170416452
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-13 00:00:00",90197,723,66636,1.85536508796892,2.26308345120226,2.03812878033841
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-14 00:00:00",91585,735,67636,1.53885384214553,1.6597510373444,1.50069031754607
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-15 00:00:00",92342,745,68219,0.826554566795873,1.36054421768707,0.86196699982258
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-16 00:00:00",93410,764,70473,1.15657014143077,2.5503355704698,3.30406484996848
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-17 00:00:00",95060,768,71680,1.76640616636334,0.523560209424084,1.71271267010061
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-18 00:00:00",96709,782,73011,1.73469387755102,1.82291666666667,1.85686383928571
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-19 00:00:00",98349,794,74527,1.69580907671468,1.53452685421995,2.07639944665872
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-20 00:00:00",99836,806,75903,1.51196250088969,1.51133501259446,1.84631073302293
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-21 00:00:00",101329,819,77513,1.49545254216916,1.61290322580645,2.12112828214959
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-22 00:00:00",102040,829,78185,0.701674742669917,1.22100122100122,0.866951350096113
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-23 00:00:00",103005,842,80337,0.945707565660525,1.56815440289505,2.75244612137878
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-24 00:00:00",104905,858,81674,1.8445706519101,1.90023752969121,1.66423939156304
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-25 00:00:00",106861,877,82554,1.86454411133883,2.21445221445221,1.07745426941254
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-26 00:00:00",108814,888,86431,1.8276078269902,1.25427594070696,4.696319984495
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-27 00:00:00",110885,899,87953,1.90324774385649,1.23873873873874,1.76094225451516
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-28 00:00:00",112717,911,89824,1.6521621499752,1.33481646273637,2.12727252055075
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-29 00:00:00",113627,916,90554,0.807331635866817,0.548847420417124,0.812700391877449
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-30 00:00:00",114728,930,92922,0.968959842291005,1.52838427947598,2.61501424564348
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-08-31 00:00:00",116906,953,94369,1.89840317969458,2.47311827956989,1.55722003400702
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-01 00:00:00",119158,968,95485,1.92633397772569,1.57397691500525,1.18259174093187
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-02 00:00:00",122351,982,96973,2.67963544201816,1.44628099173554,1.55835995182489
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-03 00:00:00",125012,998,98838,2.17489027470147,1.62932790224033,1.92321574046384
