"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-03",   48.71,    2.57,   28.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-04",   51.57,    2.57,   28.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-05",   51.57,    2.29,   32.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-06",   44.29,    3.00,   31.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-07",   38.57,    3.00,   32.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-08",   41.29,    4.00,   29.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-09",   35.86,    4.29,   40.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-10",   37.14,    4.29,   40.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-11",   30.71,    5.00,   37.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-12",   30.29,    5.43,   36.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-13",   27.71,    4.86,   42.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-14",   27.29,    4.57,   45.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-15",   23.71,    4.29,   53.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-16",   25.29,    3.86,   42.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-17",   24.71,    3.71,   47.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-18",   23.29,    2.86,   50.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-19",   23.29,    2.43,   50.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-20",   22.43,    2.29,   47.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-21",   18.86,    2.57,   46.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-22",   19.43,    1.86,   39.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-23",   17.71,    1.71,   43.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-24",   15.86,    1.57,   34.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-25",   14.57,    1.86,   33.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-26",   13.57,    2.14,   28.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-27",   13.86,    2.14,   26.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-28",   16.00,    1.86,   26.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-29",   16.14,    1.71,   27.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-30",   14.71,    1.71,   24.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-05-31",   15.57,    1.29,   26.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-01",   16.86,    1.14,   27.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-02",   17.00,    1.14,   27.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-03",   16.57,    0.86,   27.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-04",   18.86,    0.86,   24.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-05",   17.29,    0.86,   23.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-06",   16.00,    0.86,   19.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-07",   13.71,    0.86,   15.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-08",   25.71,    0.86,   19.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-09",   27.57,    0.43,   19.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-10",   32.00,    0.57,   17.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-11",   34.00,    0.29,   21.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-12",   41.00,    0.57,   21.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-13",   41.00,    0.57,   21.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-14",   41.00,    0.57,   21.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-15",   48.00,    0.71,   19.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-16",   51.00,    1.14,   18.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-17",   52.29,    1.00,   19.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-18",   48.86,    1.00,   17.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-19",   54.29,    0.86,   17.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-20",   54.29,    0.86,   17.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-21",   54.29,    0.86,   17.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-22",   69.29,    0.86,   15.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-23",   71.86,    0.57,   15.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-24",   76.43,    0.71,   14.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-25",   88.86,    1.00,   14.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-26",   94.57,    1.29,   13.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-27",   94.57,    1.29,   13.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-28",   94.57,    1.29,   13.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-29",  114.29,    1.86,   13.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-06-30",  123.57,    2.00,   16.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-01",  132.86,    2.14,   19.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-02",  141.71,    2.00,   27.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-03",  146.71,    1.86,   30.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-04",  146.71,    1.86,   30.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-05",  146.71,    1.86,   30.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-06",  161.86,    2.14,   33.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-07",  166.86,    3.00,   41.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-08",  180.43,    3.00,   48.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-09",  185.43,    3.57,   42.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-10",  205.71,    3.57,   69.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-11",  251.00,    4.00,   75.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-12",  273.57,    4.29,   80.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-13",  217.57,    3.86,   83.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-14",  194.29,    2.71,   69.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-15",  220.29,    3.71,   80.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-16",  227.86,    3.71,  102.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-17",  215.14,    4.14,   82.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-18",  206.00,    3.86,   81.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-19",  209.00,    4.00,   79.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-20",  214.00,    4.14,   82.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-21",  258.00,    5.43,  117.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-22",  243.43,    4.71,  117.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-23",  254.43,    4.86,  119.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-24",  265.57,    5.00,  134.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-25",  229.43,    4.86,  129.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-26",  203.86,    4.43,  126.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-27",  288.43,    5.57,  167.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-28",  282.71,    4.71,  173.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-29",  287.43,    6.86,  183.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-30",  283.14,    7.71,  174.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-07-31",  301.29,    8.43,  200.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-01",  301.29,    8.43,  200.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-02",  361.29,   10.29,  251.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-03",  280.57,    9.71,  204.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-04",  298.57,   10.86,  196.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-05",  287.29,    9.00,  199.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-06",  278.86,    8.00,  208.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-07",  258.71,    7.86,  202.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-08",  258.71,    7.86,  202.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-09",  198.71,    6.00,  151.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-10",  290.86,    9.00,  257.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-11",  264.57,   10.57,  259.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-12",  260.43,   10.57,  284.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-13",  255.43,   10.57,  302.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-14",  264.00,   10.71,  281.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-15",  302.00,   11.00,  320.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-16",  302.00,   11.00,  320.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-17",  230.43,    8.71,  242.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-18",  234.71,    6.86,  266.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-19",  247.14,    7.71,  269.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-20",  263.57,    8.14,  246.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-21",  265.86,    8.14,  259.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-22",  273.43,    8.71,  244.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-23",  273.43,    8.71,  244.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-24",  274.00,    8.71,  286.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-25",  282.14,    9.29,  257.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-26",  274.00,    9.14,  232.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-27",  270.14,    9.57,  228.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-28",  259.71,    9.29,  225.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-29",  262.14,    8.86,  218.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-30",  296.86,    9.43,  233.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-31",  276.43,    8.86,  176.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-01",  272.57,    8.57,  193.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-02",  272.57,    8.00,  184.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-03",  269.14,    7.71,  234.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-04",  275.43,    6.86,  249.00,    0.00,4509461
