"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-11",   13.43,    0.29,   17.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-12",   11.43,    0.29,   19.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-13",   10.57,    0.29,   18.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-14",    8.43,    0.14,   14.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-15",    9.71,    0.14,   15.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-16",    6.57,    0.29,   13.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-17",    4.14,    0.29,   11.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-18",    2.00,    0.29,   11.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-19",    5.29,    0.43,    9.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-20",    7.86,    0.29,   11.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-21",    7.43,    0.43,    9.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-22",    7.29,    0.57,    9.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-23",    7.86,    0.43,    9.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-24",    8.71,    0.43,   11.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-25",   12.57,    0.71,   10.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-26",   12.71,    0.71,   11.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-27",   12.14,    0.71,   10.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-28",   12.86,    0.57,   11.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-29",   12.43,    0.43,   12.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-30",   12.29,    0.71,    9.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-01",   12.14,    0.71,    9.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-02",    8.00,    0.43,   10.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-03",    7.00,    0.29,    9.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-04",    5.29,    0.29,    8.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-05",    6.43,    0.29,   10.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-06",    6.14,    0.29,   10.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-07",    5.86,    0.00,   10.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-08",    6.57,    0.14,   10.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-09",    7.14,    0.14,   10.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-10",    7.43,    0.29,   10.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-11",    7.71,    0.29,   10.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-12",    6.71,    0.29,    9.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-13",    6.57,    0.29,    8.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-14",    5.71,    0.29,    7.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-15",    5.43,    0.14,    6.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-16",    4.43,    0.14,    6.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-17",    3.86,    0.14,    6.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-18",    3.71,    0.14,    6.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-19",    3.00,    0.14,    6.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-20",    3.86,    0.14,    6.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-21",    3.57,    0.14,    6.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-22",    3.00,    0.14,    7.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-23",    4.43,    0.43,    8.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-24",    5.00,    0.29,    7.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-25",    7.14,    0.29,    8.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-26",    7.29,    0.29,    8.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-27",    8.14,    0.29,    8.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-28",    8.86,    0.29,    8.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-29",    9.00,    0.29,   11.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-30",    8.14,    0.00,    9.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-31",    7.71,    0.00,    9.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-01",    5.43,    0.14,    8.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-02",    5.29,    0.14,    7.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-03",    3.57,    0.14,    6.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-04",    3.00,    0.14,    7.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-05",    2.57,    0.14,    5.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-06",    3.43,    0.14,    6.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-07",    3.14,    0.14,    6.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-08",    2.86,    0.00,    7.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-09",    2.86,    0.00,    9.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-10",    2.71,    0.00,    8.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-11",    2.14,    0.00,    9.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-12",    1.86,    0.00,    8.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-13",    0.29,    0.00,    8.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-14",    0.43,    0.00,    8.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-15",    0.43,    0.00,    7.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-16",    0.43,    0.14,    6.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-17",    0.29,    0.14,    7.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-18",    0.43,    0.14,    6.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-19",    0.86,    0.14,    4.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-20",    1.71,    0.29,    4.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-21",    4.00,    0.29,    3.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-22",    4.86,    0.29,    3.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-23",    5.14,    0.14,    2.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-24",    7.57,    0.29,    0.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-25",    8.14,    0.29,    0.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-26",    9.43,    0.29,    0.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-27",    9.29,    0.14,    0.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-28",    7.57,    0.29,    0.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-29",    7.14,    0.29,    1.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-30",    7.29,    0.29,    1.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-01",    5.86,    0.29,    1.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-02",    5.71,    0.29,    1.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-03",    4.71,    0.29,    2.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-04",    4.43,    0.29,    3.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-05",    3.86,    0.14,    4.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-06",    4.00,    0.29,    5.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-07",    4.14,    0.29,    5.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-08",    4.43,    0.14,    6.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-09",    4.29,    0.14,    7.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-10",    4.71,    0.14,    7.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-11",    4.43,    0.29,    8.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-12",    4.43,    0.43,    6.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-13",    4.14,    0.29,    6.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-14",    4.57,    0.29,    5.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-15",    5.00,    0.29,    5.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-16",    7.00,    0.43,    5.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-17",    7.43,    0.43,    4.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-18",    8.29,    0.43,    3.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-19",    9.57,    0.29,    3.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-20",   10.71,    0.29,    3.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-21",   14.14,    0.29,    3.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-22",   15.43,    0.43,    3.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-23",   16.43,    0.29,    3.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-24",   18.43,    0.29,    4.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-25",   18.57,    0.14,    3.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-26",   19.71,    0.14,    3.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-27",   19.71,    0.29,    3.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-28",   17.43,    0.29,    4.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-29",   17.14,    0.14,    4.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-30",   14.57,    0.14,    5.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-31",   14.00,    0.14,    6.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-01",   14.86,    0.14,    8.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-02",   13.43,    0.29,    9.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-03",   12.71,    0.14,   10.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-04",   11.71,    0.29,   12.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-05",   10.29,    0.29,   14.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-06",   10.71,    0.29,   14.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-07",    8.71,    0.29,   14.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-08",    8.14,    0.29,   15.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-09",    9.57,    0.14,   16.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-10",   10.43,    0.14,   17.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-11",   12.14,    0.00,   15.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-12",   12.00,    0.00,   14.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-13",   13.00,    0.00,   14.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-14",   13.71,    0.14,   12.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-15",   14.14,    0.14,   11.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-16",   12.43,    0.14,   10.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-17",   13.29,    0.43,    8.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-18",   14.29,    0.43,    8.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-19",   14.29,    0.43,    9.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-20",   13.86,    0.57,    8.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-21",   13.57,    0.57,    9.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-22",   12.43,    0.57,   10.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-23",   12.43,    0.57,   10.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-24",   10.86,    0.29,   12.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-25",    7.29,    0.43,   12.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-26",    7.14,    0.43,   13.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-27",    6.43,    0.29,   13.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-28",    5.71,    0.14,   14.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-29",    7.00,    0.29,   14.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-30",    8.29,    0.29,   14.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-31",    8.86,    0.29,   16.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-01",   10.71,    0.14,   15.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-02",   11.86,    0.14,   15.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-03",   12.14,    0.14,   14.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-04",   13.86,    0.29,   13.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-05",   14.14,    0.14,   13.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-06",   13.43,    0.14,   11.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-07",   14.00,    0.14,    8.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-08",   14.43,    0.14,    8.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-09",   16.43,    0.14,    6.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-10",   17.57,    0.14,    6.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-11",   17.14,    0.00,    6.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-12",   15.86,    0.00,    6.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-13",   18.43,    0.00,    7.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-14",   17.00,    0.00,    8.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-15",   16.43,    0.00,    9.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-16",   16.43,    0.00,   11.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-17",   16.71,    0.14,   14.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-18",   16.71,    0.14,   16.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-19",   17.71,    0.14,   15.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-20",   15.57,    0.14,   15.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-21",   16.43,    0.14,   15.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-22",   15.29,    0.14,   14.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-23",   12.86,    0.29,   14.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-24",   11.86,    0.14,   13.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-25",   11.00,    0.14,   15.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-26",   13.43,    0.14,   14.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-27",   13.00,    0.14,   15.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-28",   11.86,    0.14,   17.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-29",   14.14,    0.29,   18.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-30",   14.29,    0.14,   18.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-01",   14.57,    0.14,   18.57,    0.00,3449299
