"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-28",  265.57,    7.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-29",  290.00,    7.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-30",  290.86,    8.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-31",  414.71,   11.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-01",  484.43,   14.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-02",  546.14,   16.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-03",  547.29,   17.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-04",  542.00,   18.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-05",  570.86,   18.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-06",  643.71,   20.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-07",  699.00,   31.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-08",  751.86,   31.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-09",  745.43,   30.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-10",  807.71,   33.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-11",  857.00,   32.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-12",  829.29,   31.71,    0.00, 7779.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-13",  857.29,   33.71,    0.00, 8145.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-14",  822.29,   28.00,    0.00, 8827.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-15",  726.57,   27.14,    0.00, 9155.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-16",  729.00,   29.71,    0.00, 9705.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-17",  815.57,   33.43,    0.00,10240.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-18",  787.14,   34.86,    0.00,10601.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-19",  835.57,   36.29,    0.00, 3640.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-20",  870.29,   44.29,    0.00, 3901.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-21",  757.57,   39.00,    0.00, 3763.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-22",  889.57,   42.29,    0.00, 4283.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-23",  887.71,   42.00,    0.00, 4731.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-24",  756.71,   35.57,    0.00, 5119.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-25",  793.29,   33.43,    0.00, 6400.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-26",  740.71,   32.71,    0.00, 6184.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-27",  699.29,   31.43,    0.00, 6120.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-28",  720.14,   34.00,    0.00, 7411.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-29",  651.57,   36.14,    0.00, 7123.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-30",  625.86,   35.86,    0.00, 6854.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-01",  714.00,   38.57,    0.00, 8692.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-02",  729.86,   38.57,    0.00, 7969.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-03",  739.86,   38.29,    0.00, 7410.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-04",  735.57,   35.86,    0.00, 8022.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-05",  725.14,   37.57,    0.00, 8694.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-06",  709.71,   32.29,    0.00, 8599.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-07",  764.86,   31.86,    0.00, 9751.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-08",  670.29,   33.00,    0.00, 8457.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-09",  608.14,   32.29,    0.00, 8646.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-10",  702.14,   31.71,    0.00, 9778.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-11",  650.14,   28.29,    0.00, 9709.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-12",  703.71,   28.43,    0.00, 8756.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-13",  669.14,   27.14,    0.00, 9966.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-14",  622.71,   27.14,    0.00, 9796.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-15",  655.86,   26.86,    0.00,10615.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-16",  660.57,   27.86,    0.00,12249.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-17",  571.29,   29.14,    0.00,15375.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-18",  611.57,   29.29,    0.00,16143.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-19",  561.57,   25.29,    0.00,16568.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-20",  624.86,   25.71,    0.00,18433.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-21",  669.43,   32.86,    0.00,17407.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-22",  672.86,   31.43,    0.00,17910.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-23",  718.57,   32.00,    0.00,18924.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-24",  760.43,   31.00,    0.00,18682.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-25",  731.00,   28.43,    0.00,21322.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-26",  732.57,   31.57,    0.00,19541.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-27",  691.00,   33.71,    0.00, 5402.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-28",  657.57,   28.29,    0.00, 5273.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-29",  628.43,   25.57,    0.00, 3288.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-30",  584.14,   26.00,    0.00,  185.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-31",  594.43,   32.29,    0.00,-2347.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-01",  643.14,   35.14,    0.00,-5987.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-02",  603.43,   29.43,    0.00,-5808.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-03",  608.00,   27.14,    0.00, 5993.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-04",  656.14,   25.14,    0.00, 7383.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-05",  677.14,   26.71,    0.00, 8216.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-06",  718.29,   24.86,    0.00, 9717.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-07",  690.71,   18.14,    0.00,10622.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-08",  656.43,   16.29,    0.00,11106.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-09",  720.29,   26.14,    0.00,11842.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-10",  726.57,   29.43,    0.00,12606.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-11",  730.57,   32.29,    0.00,12558.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-12",  737.43,   34.86,    0.00,12024.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-13",  777.86,   38.43,    0.00,10974.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-14",  826.14,   38.71,    0.00,11558.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-15",  845.29,   40.86,    0.00,11588.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-16",  832.71,   34.86,    0.00,11113.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-17",  864.29,   35.14,    0.00,11358.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-18",  848.43,   32.86,    0.00,11280.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-19",  889.43,   31.14,    0.00,11192.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-20", 1000.71,   27.86,    0.00,13529.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-21", 1002.86,   27.43,    0.00,10513.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-22", 1073.43,   22.00,    0.00,11075.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-23", 1247.43,   23.71,    0.00,13754.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-24", 1335.86,   17.57,    0.00,13252.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-25", 1454.71,   20.00,    0.00,13531.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-26", 1569.43,   19.14,    0.00,14388.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-27", 1596.57,   19.14,    0.00,13632.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-28", 1787.00,   19.29,    0.00,16079.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-29", 1927.00,   19.43,    0.00,16441.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-30", 1925.86,   15.71,    0.00,14659.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-01", 2123.00,   18.43,    0.00,15972.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-02", 2373.43,   14.86,    0.00,17902.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-03", 2499.71,   12.43,    0.00,18598.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-04", 2619.14,   11.57,    0.00,19506.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-05", 2615.14,   11.71,    0.00,20321.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-06", 2521.00,   13.43,    0.00,19405.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-07", 2739.86,   13.43,    0.00,20796.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-08", 2806.86,   13.57,    0.00,20767.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-09", 2716.86,   11.57,    0.00,19454.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-10", 2960.57,   15.43,    0.00,20733.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-11", 3011.71,   19.86,    0.00,19787.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-12", 3059.86,   20.43,    0.00,19175.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-13", 3358.29,   21.14,    0.00,21287.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-14", 3356.14,   22.14,    0.00,21654.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-15", 3421.14,   24.14,    0.00,22082.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-16", 3508.57,   25.00,    0.00,22685.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-17", 3425.00,   23.86,    0.00,21761.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-18", 3639.86,   24.71,    0.00,23847.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-19", 3742.00,   24.43,    0.00,24557.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-20", 3572.86,   21.57,    0.00,23687.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-21", 3575.00,   28.57,    0.00,23465.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-22", 3494.86,   34.86,    0.00,23123.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-23", 3617.14,   36.57,    0.00,22673.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-24", 3746.86,   44.43,    0.00,26252.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-25", 3615.43,   46.43,    0.00,25147.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-26", 3546.29,   46.29,    0.00,24803.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-27", 3608.71,   47.43,    0.00,25597.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-28", 3723.43,   44.14,    0.00,27433.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-29", 3717.29,   43.86,    0.00,27945.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-30", 3668.43,   44.29,    0.00,29207.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-31", 3561.71,   44.14,    0.00,27463.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-01", 3546.29,   47.29,    0.00,26892.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-02", 3603.43,   48.86,    0.00,27956.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-03", 3513.14,   47.57,    0.00,27634.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-04", 3270.86,   51.14,    0.00,25298.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-05", 3341.43,   48.86,    0.00,26108.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-06", 3229.86,   50.71,    0.00,26196.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-07", 3236.00,   52.14,    0.00,25491.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-08", 3345.00,   51.57,    0.00,28840.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-09", 3345.57,   51.29,    0.00,30058.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-10", 3370.00,   55.29,    0.00,30794.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-11", 3520.00,   61.43,    0.00,33010.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-12", 3491.43,   67.43,    0.00,31645.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-13", 3396.14,   73.14,    0.00,31121.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-14", 3270.14,   65.14,    0.00,30989.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-15", 3105.86,   69.00,    0.00,27157.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-16", 2919.14,   71.86,    0.00,24317.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-17", 2833.71,   71.14,    0.00,23636.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-18", 2727.00,   63.29,    0.00,23547.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-19", 2547.00,   56.14,    0.00,22707.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-20", 2581.86,   52.29,    0.00,22032.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-21", 2533.57,   60.71,    0.00,21435.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-22", 2436.29,   60.43,    0.00,23014.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-23", 2417.00,   61.43,    0.00,23801.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-24", 2484.57,   61.29,    0.00,25394.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-25", 2382.43,   66.86,    0.00,24361.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-26", 2372.57,   66.00,    0.00,24743.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-27", 2333.29,   69.86,    0.00,24571.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-28", 2248.86,   67.57,    0.00,23840.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-29", 2219.43,   69.14,    0.00,23287.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-30", 2146.29,   67.43,    0.00,22229.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-31", 2031.14,   68.14,    0.00,19779.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-01", 2049.00,   67.29,    0.00,19664.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-02", 2003.29,   69.14,    0.00,18962.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-03", 2030.57,   67.86,    0.00,20261.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-04", 1997.43,   65.71,    0.00,20734.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-05", 1970.00,   57.29,    0.00,21221.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-06", 2032.29,   61.86,    0.00,21725.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-07", 1905.14,   58.71,    0.00,20743.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-08", 1807.57,   48.14,    0.00,20475.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-09", 1812.43,   47.57,    0.00,20877.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-10", 1690.71,   48.00,    0.00,18847.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-11", 1632.43,   45.00,    0.00,18027.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-12", 1622.43,   44.29,    0.00,21348.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-13", 1587.86,   42.29,    0.00,17519.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-14", 1647.14,   44.14,    0.00,18058.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-15", 1663.43,   46.71,    0.00,16752.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-16", 1679.43,   41.57,    0.00,18048.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-17", 1682.86,   38.57,    0.00,19613.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-18", 1724.71,   41.43,    0.00,20519.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-19", 1730.86,   44.57,    0.00,17888.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-20", 1691.57,   38.43,    0.00,21231.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-21", 1714.57,   35.86,    0.00,22230.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-22", 1614.29,   39.43,    0.00,22048.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-23", 1586.43,   50.00,    0.00,21299.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-24", 1542.14,   48.86,    0.00,20703.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-25", 1380.00,   48.29,    0.00,20791.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-26", 1264.57,   45.00,    0.00,19566.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-27", 1218.57,   49.14,    0.00,19349.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-28", 1134.57,   51.00,    0.00,18233.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-29", 1144.57,   45.86,    0.00,18200.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-30", 1123.57,   36.00,    0.00,18637.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-01", 1094.43,   35.29,    0.00,18510.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-02", 1160.00,   33.14,    0.00,17502.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-03", 1185.14,   31.29,    0.00,18432.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-04", 1177.14,   30.86,    0.00,18907.00,10617423
