"Oklahoma","2020-04-17",0,  0.000000,  0.000000,63,  0.062943,  0.008571
"Oklahoma","2020-04-18",0,  0.000000,  0.000000,63,  0.062943,  0.008571
"Oklahoma","2020-04-19",0,  0.000000,  0.000000,64,  0.067997,  0.009662
"Oklahoma","2020-04-20",0,  0.000000,  0.000000,67,  0.068836,  0.009354
"Oklahoma","2020-04-21",0,  0.000000,  0.000000,68,  0.071672,  0.010728
"Oklahoma","2020-04-22",0,  0.000000,  0.000000,68,  0.074032,  0.011585
"Oklahoma","2020-04-23",0,  0.000000,  0.000000,68,  0.077512,  0.011981
"Oklahoma","2020-04-24",0,  0.000000,  0.000000,69,  0.079149,  0.012171
"Oklahoma","2020-04-25",0,  0.000000,  0.000000,69,  0.080848,  0.012414
"Oklahoma","2020-04-26",0,  0.000000,  0.000000,69,  0.083165,  0.012468
"Oklahoma","2020-04-27",0,  0.000000,  0.000000,70,  0.083149,  0.012354
"Oklahoma","2020-04-28",0,  0.000000,  0.000000,70,  0.087444,  0.012777
"Oklahoma","2020-04-29",0,  0.000000,  0.000000,70,  0.088723,  0.013129
"Oklahoma","2020-04-30",0,  0.000000,  0.000000,70,  0.092356,  0.013621
"Oklahoma","2020-05-01",0,  0.000000,  0.000000,70,  0.095284,  0.014180
"Oklahoma","2020-05-02",0,  0.000000,  0.000000,70,  0.099826,  0.014729
"Oklahoma","2020-05-03",0,  0.000000,  0.000000,70,  0.105614,  0.014729
"Oklahoma","2020-05-04",0,  0.000000,  0.000000,71,  0.107385,  0.014521
"Oklahoma","2020-05-05",0,  0.000000,  0.000000,71,  0.110890,  0.014906
"Oklahoma","2020-05-06",0,  0.000000,  0.000000,71,  0.113276,  0.014956
"Oklahoma","2020-05-07",0,  0.000000,  0.000000,71,  0.117821,  0.015308
"Oklahoma","2020-05-08",0,  0.000000,  0.000000,71,  0.123220,  0.016337
"Oklahoma","2020-05-09",0,  0.000000,  0.000000,71,  0.124524,  0.016518
"Oklahoma","2020-05-10",0,  0.000000,  0.000000,71,  0.129389,  0.016573
"Oklahoma","2020-05-11",0,  0.000000,  0.000000,71,  0.129446,  0.016830
"Oklahoma","2020-05-12",0,  0.000000,  0.000000,71,  0.131969,  0.017811
"Oklahoma","2020-05-13",0,  0.000000,  0.000000,71,  0.136858,  0.017811
"Oklahoma","2020-05-14",0,  0.000000,  0.000000,71,  0.142175,  0.017910
"Oklahoma","2020-05-15",0,  0.000000,  0.000000,71,  0.148428,  0.017993
"Oklahoma","2020-05-16",0,  0.000000,  0.000000,71,  0.153421,  0.018107
"Oklahoma","2020-05-17",0,  0.000000,  0.000000,71,  0.156944,  0.018107
"Oklahoma","2020-05-18",0,  0.000000,  0.000000,71,  0.162011,  0.018107
"Oklahoma","2020-05-19",0,  0.000000,  0.000000,71,  0.165383,  0.018215
"Oklahoma","2020-05-20",0,  0.000000,  0.000000,72,  0.164868,  0.018125
"Oklahoma","2020-05-21",0,  0.000000,  0.000000,72,  0.169429,  0.018210
"Oklahoma","2020-05-22",0,  0.000000,  0.000000,72,  0.172876,  0.018424
"Oklahoma","2020-05-23",0,  0.000000,  0.000000,72,  0.176065,  0.018439
"Oklahoma","2020-05-24",0,  0.000000,  0.000000,72,  0.178817,  0.018439
"Oklahoma","2020-05-25",0,  0.000000,  0.000000,72,  0.181038,  0.018657
"Oklahoma","2020-05-26",0,  0.000000,  0.000000,72,  0.182728,  0.018671
"Oklahoma","2020-05-27",0,  0.000000,  0.000000,72,  0.185413,  0.018790
"Oklahoma","2020-05-28",0,  0.000000,  0.000000,72,  0.186539,  0.018971
"Oklahoma","2020-05-29",0,  0.000000,  0.000000,73,  0.184908,  0.018908
"Oklahoma","2020-05-30",0,  0.000000,  0.000000,73,  0.187399,  0.019004
"Oklahoma","2020-05-31",0,  0.000000,  0.000000,73,  0.187399,  0.019004
"Oklahoma","2020-06-01",0,  0.000000,  0.000000,73,  0.189903,  0.019004
"Oklahoma","2020-06-02",0,  0.000000,  0.000000,73,  0.198084,  0.019099
"Oklahoma","2020-06-03",0,  0.000000,  0.000000,73,  0.201174,  0.019360
"Oklahoma","2020-06-04",0,  0.000000,  0.000000,73,  0.203604,  0.019370
"Oklahoma","2020-06-05",0,  0.000000,  0.000000,73,  0.205874,  0.019423
"Oklahoma","2020-06-06",0,  0.000000,  0.000000,73,  0.206056,  0.019490
"Oklahoma","2020-06-07",0,  0.000000,  0.000000,73,  0.209271,  0.019495
"Oklahoma","2020-06-08",0,  0.000000,  0.000000,73,  0.210352,  0.019495
"Oklahoma","2020-06-09",0,  0.000000,  0.000000,73,  0.213788,  0.020244
"Oklahoma","2020-06-10",0,  0.000000,  0.000000,73,  0.215388,  0.020367
"Oklahoma","2020-06-11",0,  0.000000,  0.000000,73,  0.217611,  0.020496
"Oklahoma","2020-06-12",0,  0.000000,  0.000000,73,  0.221645,  0.020579
"Oklahoma","2020-06-13",0,  0.000000,  0.000000,73,  0.224877,  0.020171
"Oklahoma","2020-06-14",0,  0.000000,  0.000000,73,  0.229327,  0.020171
"Oklahoma","2020-06-15",0,  0.000000,  0.000000,73,  0.231426,  0.020171
"Oklahoma","2020-06-16",0,  0.000000,  0.000000,73,  0.235678,  0.020285
"Oklahoma","2020-06-17",0,  0.000000,  0.000000,74,  0.235349,  0.020011
"Oklahoma","2020-06-18",0,  0.000000,  0.000000,74,  0.242314,  0.020047
"Oklahoma","2020-06-19",0,  0.000000,  0.000000,74,  0.246734,  0.020088
"Oklahoma","2020-06-20",0,  0.000000,  0.000000,74,  0.251955,  0.020092
"Oklahoma","2020-06-21",0,  0.000000,  0.000000,74,  0.259468,  0.020165
"Oklahoma","2020-06-22",0,  0.000000,  0.000000,75,  0.260641,  0.019896
"Oklahoma","2020-06-23",0,  0.000000,  0.000000,75,  0.264175,  0.020236
"Oklahoma","2020-06-24",0,  0.000000,  0.000000,75,  0.268189,  0.020301
"Oklahoma","2020-06-25",0,  0.000000,  0.000000,75,  0.273177,  0.020301
"Oklahoma","2020-06-26",0,  0.000000,  0.000000,75,  0.279240,  0.020383
"Oklahoma","2020-06-27",0,  0.000000,  0.000000,75,  0.282371,  0.020815
"Oklahoma","2020-06-28",0,  0.000000,  0.000000,75,  0.287067,  0.020815
"Oklahoma","2020-06-29",0,  0.000000,  0.000000,75,  0.290413,  0.020815
"Oklahoma","2020-06-30",0,  0.000000,  0.000000,75,  0.300485,  0.020940
"Oklahoma","2020-07-01",0,  0.000000,  0.000000,75,  0.304136,  0.020949
"Oklahoma","2020-07-02",0,  0.000000,  0.000000,75,  0.308847,  0.021284
"Oklahoma","2020-07-03",0,  0.000000,  0.000000,75,  0.318097,  0.021532
"Oklahoma","2020-07-04",0,  0.000000,  0.000000,75,  0.327932,  0.021532
"Oklahoma","2020-07-05",0,  0.000000,  0.000000,75,  0.331837,  0.021532
"Oklahoma","2020-07-06",0,  0.000000,  0.000000,75,  0.337983,  0.021655
"Oklahoma","2020-07-07",0,  0.000000,  0.000000,75,  0.351476,  0.022121
"Oklahoma","2020-07-08",0,  0.000000,  0.000000,75,  0.359783,  0.022217
"Oklahoma","2020-07-09",0,  0.000000,  0.000000,75,  0.371683,  0.022419
"Oklahoma","2020-07-10",0,  0.000000,  0.000000,76,  0.376878,  0.022372
"Oklahoma","2020-07-11",0,  0.000000,  0.000000,76,  0.385038,  0.022579
"Oklahoma","2020-07-12",0,  0.000000,  0.000000,76,  0.389122,  0.022601
"Oklahoma","2020-07-13",0,  0.000000,  0.000000,76,  0.394429,  0.022657
"Oklahoma","2020-07-14",0,  0.000000,  0.000000,76,  0.412128,  0.022745
"Oklahoma","2020-07-15",0,  0.000000,  0.000000,76,  0.431416,  0.022847
"Oklahoma","2020-07-16",0,  0.000000,  0.000000,76,  0.440289,  0.023034
"Oklahoma","2020-07-17",0,  0.000000,  0.000000,76,  0.448953,  0.023564
"Oklahoma","2020-07-18",0,  0.000000,  0.000000,76,  0.465475,  0.023792
"Oklahoma","2020-07-19",0,  0.000000,  0.000000,76,  0.468495,  0.023792
"Oklahoma","2020-07-20",0,  0.000000,  0.000000,76,  0.472400,  0.023799
"Oklahoma","2020-07-21",0,  0.000000,  0.000000,76,  0.487762,  0.024313
"Oklahoma","2020-07-22",0,  0.000000,  0.000000,76,  0.504708,  0.024891
"Oklahoma","2020-07-23",0,  0.000000,  0.000000,76,  0.518208,  0.025099
"Oklahoma","2020-07-24",0,  0.000000,  0.000000,76,  0.542728,  0.025313
"Oklahoma","2020-07-25",0,  0.000000,  0.000000,76,  0.565967,  0.025879
"Oklahoma","2020-07-26",0,  0.000000,  0.000000,76,  0.591399,  0.025879
"Oklahoma","2020-07-27",0,  0.000000,  0.000000,76,  0.607311,  0.025879
"Oklahoma","2020-07-28",0,  0.000000,  0.000000,76,  0.637308,  0.026325
"Oklahoma","2020-07-29",0,  0.000000,  0.000000,76,  0.655653,  0.026883
"Oklahoma","2020-07-30",0,  0.000000,  0.000000,76,  0.673051,  0.027426
"Oklahoma","2020-07-31",0,  0.000000,  0.000000,76,  0.693837,  0.027529
"Oklahoma","2020-08-01",0,  0.000000,  0.000000,76,  0.716891,  0.027875
"Oklahoma","2020-08-02",0,  0.000000,  0.000000,76,  0.725958,  0.028566
"Oklahoma","2020-08-03",0,  0.000000,  0.000000,76,  0.731566,  0.028621
"Oklahoma","2020-08-04",0,  0.000000,  0.000000,76,  0.748924,  0.029222
"Oklahoma","2020-08-05",0,  0.000000,  0.000000,76,  0.760979,  0.029884
"Oklahoma","2020-08-06",0,  0.000000,  0.000000,76,  0.776701,  0.030218
"Oklahoma","2020-08-07",0,  0.000000,  0.000000,76,  0.795804,  0.030559
"Oklahoma","2020-08-08",0,  0.000000,  0.000000,76,  0.813068,  0.031596
"Oklahoma","2020-08-09",0,  0.000000,  0.000000,76,  0.823732,  0.031596
"Oklahoma","2020-08-10",0,  0.000000,  0.000000,76,  0.830867,  0.031811
"Oklahoma","2020-08-11",0,  0.000000,  0.000000,76,  0.848067,  0.032439
"Oklahoma","2020-08-12",0,  0.000000,  0.000000,76,  0.861588,  0.032578
"Oklahoma","2020-08-13",0,  0.000000,  0.000000,76,  0.876271,  0.033429
"Oklahoma","2020-08-14",0,  0.000000,  0.000000,76,  0.896380,  0.033557
"Oklahoma","2020-08-15",0,  0.000000,  0.000000,76,  0.921753,  0.034275
"Oklahoma","2020-08-16",0,  0.000000,  0.000000,76,  0.932799,  0.034371
"Oklahoma","2020-08-17",0,  0.000000,  0.000000,76,  0.939770,  0.034393
"Oklahoma","2020-08-18",0,  0.000000,  0.000000,76,  0.952914,  0.035039
"Oklahoma","2020-08-19",0,  0.000000,  0.000000,76,  0.961200,  0.036375
"Oklahoma","2020-08-20",0,  0.000000,  0.000000,76,  0.983004,  0.036768
"Oklahoma","2020-08-21",0,  0.000000,  0.000000,76,  1.003213,  0.037362
"Oklahoma","2020-08-22",0,  0.000000,  0.000000,76,  1.025113,  0.037689
"Oklahoma","2020-08-23",0,  0.000000,  0.000000,76,  1.038754,  0.037689
"Oklahoma","2020-08-24",0,  0.000000,  0.000000,76,  1.048033,  0.037786
"Oklahoma","2020-08-25",0,  0.000000,  0.000000,76,  1.061236,  0.038495
"Oklahoma","2020-08-26",0,  0.000000,  0.000000,76,  1.074649,  0.039604
"Oklahoma","2020-08-27",0,  0.000000,  0.000000,76,  1.088350,  0.040658
"Oklahoma","2020-08-28",0,  0.000000,  0.000000,76,  1.103774,  0.041342
"Oklahoma","2020-08-29",0,  0.000000,  0.000000,76,  1.129214,  0.041975
"Oklahoma","2020-08-30",0,  0.000000,  0.000000,76,  1.145241,  0.041989
"Oklahoma","2020-08-31",0,  0.000000,  0.000000,76,  1.160184,  0.042061
"Oklahoma","2020-09-01",0,  0.000000,  0.000000,76,  1.174296,  0.043012
"Oklahoma","2020-09-02",0,  0.000000,  0.000000,76,  1.193574,  0.044089
"Oklahoma","2020-09-03",0,  0.000000,  0.000000,76,  1.215049,  0.045329
"Oklahoma","2020-09-04",0,  0.000000,  0.000000,76,  1.241628,  0.045582
"Oklahoma","2020-09-05",0,  0.000000,  0.000000,76,  1.264187,  0.045592
"Oklahoma","2020-09-06",0,  0.000000,  0.000000,76,  1.274686,  0.045592
"Oklahoma","2020-09-07",0,  0.000000,  0.000000,76,  1.288436,  0.045592
"Oklahoma","2020-09-08",0,  0.000000,  0.000000,76,  1.309893,  0.045596
"Oklahoma","2020-09-09",0,  0.000000,  0.000000,76,  1.329000,  0.046608
"Oklahoma","2020-09-10",0,  0.000000,  0.000000,76,  1.345880,  0.047314
"Oklahoma","2020-09-11",0,  0.000000,  0.000000,76,  1.370241,  0.047814
"Oklahoma","2020-09-12",0,  0.000000,  0.000000,76,  1.396808,  0.048712
"Oklahoma","2020-09-13",0,  0.000000,  0.000000,76,  1.419646,  0.048914
"Oklahoma","2020-09-14",0,  0.000000,  0.000000,76,  1.454241,  0.048914
"Oklahoma","2020-09-15",0,  0.000000,  0.000000,76,  1.478346,  0.049618
"Oklahoma","2020-09-16",0,  0.000000,  0.000000,76,  1.506037,  0.050750
"Oklahoma","2020-09-17",0,  0.000000,  0.000000,76,  1.531866,  0.051068
"Oklahoma","2020-09-18",0,  0.000000,  0.000000,76,  1.564683,  0.052054
"Oklahoma","2020-09-19",0,  0.000000,  0.000000,76,  1.601799,  0.052329
"Oklahoma","2020-09-20",0,  0.000000,  0.000000,76,  1.644961,  0.052424
"Oklahoma","2020-09-21",0,  0.000000,  0.000000,76,  1.685625,  0.052466
"Oklahoma","2020-09-22",0,  0.000000,  0.000000,76,  1.717850,  0.053074
"Oklahoma","2020-09-23",0,  0.000000,  0.000000,76,  1.747655,  0.053549
"Oklahoma","2020-09-24",0,  0.000000,  0.000000,76,  1.778067,  0.054101
"Oklahoma","2020-09-25",0,  0.000000,  0.000000,76,  1.810380,  0.055139
"Oklahoma","2020-09-26",0,  0.000000,  0.000000,76,  1.835118,  0.055897
"Oklahoma","2020-09-27",0,  0.000000,  0.000000,76,  1.860634,  0.056132
"Oklahoma","2020-09-28",0,  0.000000,  0.000000,76,  1.883629,  0.056170
"Oklahoma","2020-09-29",0,  0.000000,  0.000000,76,  1.912133,  0.057508
"Oklahoma","2020-09-30",0,  0.000000,  0.000000,76,  1.941529,  0.058326
"Oklahoma","2020-10-01",0,  0.000000,  0.000000,76,  1.970858,  0.058516
"Oklahoma","2020-10-02",0,  0.000000,  0.000000,76,  2.006483,  0.059018
"Oklahoma","2020-10-03",0,  0.000000,  0.000000,76,  2.039654,  0.060024
"Oklahoma","2020-10-04",0,  0.000000,  0.000000,76,  2.039654,  0.060024
"Oklahoma","2020-10-05",0,  0.000000,  0.000000,76,  2.073920,  0.060251
"Oklahoma","2020-10-06",0,  0.000000,  0.000000,76,  2.114272,  0.060776
"Oklahoma","2020-10-07",0,  0.000000,  0.000000,76,  2.138053,  0.061629
"Oklahoma","2020-10-08",0,  0.000000,  0.000000,76,  2.175571,  0.062222
"Oklahoma","2020-10-09",0,  0.000000,  0.000000,76,  2.216567,  0.062501
"Oklahoma","2020-10-10",0,  0.000000,  0.000000,76,  2.259996,  0.062659
"Oklahoma","2020-10-11",0,  0.000000,  0.000000,76,  2.279772,  0.062783
"Oklahoma","2020-10-12",0,  0.000000,  0.000000,76,  2.298088,  0.063032
"Oklahoma","2020-10-13",0,  0.000000,  0.000000,76,  2.334680,  0.065139
"Oklahoma","2020-10-14",0,  0.000000,  0.000000,76,  2.359770,  0.065841
"Oklahoma","2020-10-15",0,  0.000000,  0.000000,76,  2.390025,  0.066586
"Oklahoma","2020-10-16",0,  0.000000,  0.000000,76,  2.433368,  0.066997
"Oklahoma","2020-10-17",0,  0.000000,  0.000000,76,  2.465041,  0.067555
"Oklahoma","2020-10-18",0,  0.000000,  0.000000,76,  2.490980,  0.068142
"Oklahoma","2020-10-19",0,  0.000000,  0.000000,76,  2.514278,  0.068509
"Oklahoma","2020-10-20",0,  0.000000,  0.000000,76,  2.555920,  0.069849
"Oklahoma","2020-10-21",0,  0.000000,  0.000000,76,  2.597105,  0.071509
"Oklahoma","2020-10-22",0,  0.000000,  0.000000,76,  2.647576,  0.072655
"Oklahoma","2020-10-23",0,  0.000000,  0.000000,76,  2.700691,  0.073259
"Oklahoma","2020-10-24",0,  0.000000,  0.000000,76,  2.750950,  0.073825
"Oklahoma","2020-10-25",0,  0.000000,  0.000000,76,  2.770383,  0.074257
"Oklahoma","2020-10-26",0,  0.000000,  0.000000,76,  2.788496,  0.074476
"Oklahoma","2020-10-27",0,  0.000000,  0.000000,76,  2.816311,  0.075467
"Oklahoma","2020-10-28",0,  0.000000,  0.000000,76,  2.840862,  0.076332
"Oklahoma","2020-10-29",0,  0.000000,  0.000000,76,  2.866803,  0.079079
"Oklahoma","2020-10-30",0,  0.000000,  0.000000,76,  2.904304,  0.080991
"Oklahoma","2020-10-31",0,  0.000000,  0.000000,76,  2.946917,  0.081668
"Oklahoma","2020-11-01",0,  0.000000,  0.000000,76,  2.986457,  0.082371
"Oklahoma","2020-11-02",0,  0.000000,  0.000000,76,  3.019761,  0.083120
"Oklahoma","2020-11-03",0,  0.000000,  0.000000,76,  3.057680,  0.084750
"Oklahoma","2020-11-04",0,  0.000000,  0.000000,76,  3.092867,  0.085450
"Oklahoma","2020-11-05",0,  0.000000,  0.000000,76,  3.147158,  0.086453
"Oklahoma","2020-11-06",0,  0.000000,  0.000000,76,  3.207247,  0.087946
"Oklahoma","2020-11-07",0,  0.000000,  0.000000,76,  3.207247,  0.087946
"Oklahoma","2020-11-08",0,  0.000000,  0.000000,76,  3.338616,  0.088661
"Oklahoma","2020-11-09",0,  0.000000,  0.000000,76,  3.395368,  0.089101
"Oklahoma","2020-11-10",0,  0.000000,  0.000000,76,  3.448537,  0.089551
"Oklahoma","2020-11-11",0,  0.000000,  0.000000,76,  3.504089,  0.090707
"Oklahoma","2020-11-12",0,  0.000000,  0.000000,76,  3.569493,  0.092917
"Oklahoma","2020-11-13",0,  0.000000,  0.000000,76,  3.643839,  0.094103
"Oklahoma","2020-11-14",0,  0.000000,  0.000000,76,  3.730945,  0.095686
"Oklahoma","2020-11-15",0,  0.000000,  0.000000,76,  3.844563,  0.096713
"Oklahoma","2020-11-16",0,  0.000000,  0.000000,76,  3.923009,  0.097416
"Oklahoma","2020-11-17",0,  0.000000,  0.000000,76,  3.990028,  0.097608
"Oklahoma","2020-11-18",0,  0.000000,  0.000000,76,  4.069850,  0.100287
"Oklahoma","2020-11-19",0,  0.000000,  0.000000,76,  4.146174,  0.101684
"Oklahoma","2020-11-20",0,  0.000000,  0.000000,76,  4.239058,  0.103307
"Oklahoma","2020-11-21",0,  0.000000,  0.000000,76,  4.327472,  0.103918
"Oklahoma","2020-11-22",0,  0.000000,  0.000000,76,  4.432368,  0.104587
"Oklahoma","2020-11-23",0,  0.000000,  0.000000,76,  4.548503,  0.105708
"Oklahoma","2020-11-24",0,  0.000000,  0.000000,76,  4.640907,  0.107020
"Oklahoma","2020-11-25",0,  0.000000,  0.000000,76,  4.780367,  0.108278
"Oklahoma","2020-11-26",0,  0.000000,  0.000000,76,  4.780367,  0.108278
"Oklahoma","2020-11-27",0,  0.000000,  0.000000,76,  4.881278,  0.110051
"Oklahoma","2020-11-28",0,  0.000000,  0.000000,76,  5.047763,  0.111491
"Oklahoma","2020-11-29",0,  0.000000,  0.000000,76,  5.094593,  0.112296
"Oklahoma","2020-11-30",0,  0.000000,  0.000000,76,  5.174918,  0.112817
"Oklahoma","2020-12-01",0,  0.000000,  0.000000,76,  5.212218,  0.114341
"Oklahoma","2020-12-02",0,  0.000000,  0.000000,76,  5.284586,  0.118189
"Oklahoma","2020-12-03",0,  0.000000,  0.000000,76,  5.347358,  0.120043
"Oklahoma","2020-12-04",0,  0.000000,  0.000000,76,  5.480011,  0.121922
"Oklahoma","2020-12-05",0,  0.000000,  0.000000,76,  5.605712,  0.122909
"Oklahoma","2020-12-06",0,  0.000000,  0.000000,76,  5.697913,  0.124097
"Oklahoma","2020-12-07",0,  0.000000,  0.000000,76,  5.776736,  0.125518
"Oklahoma","2020-12-08",0,  0.000000,  0.000000,76,  5.830438,  0.126778
"Oklahoma","2020-12-09",0,  0.000000,  0.000000,76,  5.903596,  0.128132
"Oklahoma","2020-12-10",0,  0.000000,  0.000000,76,  5.968430,  0.131150
"Oklahoma","2020-12-11",0,  0.000000,  0.000000,76,  6.060622,  0.131817
"Oklahoma","2020-12-12",0,  0.000000,  0.000000,76,  6.178514,  0.133461
"Oklahoma","2020-12-13",0,  0.000000,  0.000000,76,  6.340236,  0.135695
"Oklahoma","2020-12-14",0,  0.000000,  0.000000,76,  6.400871,  0.135913
"Oklahoma","2020-12-15",0,  0.000000,  0.000000,76,  6.480018,  0.137353
"Oklahoma","2020-12-16",0,  0.000000,  0.000000,76,  6.569245,  0.139413
"Oklahoma","2020-12-17",0,  0.000000,  0.000000,76,  6.650055,  0.140501
"Oklahoma","2020-12-18",0,  0.000000,  0.000000,76,  6.741318,  0.141449
"Oklahoma","2020-12-19",0,  0.000000,  0.000000,76,  6.850233,  0.145447
"Oklahoma","2020-12-20",0,  0.000000,  0.000000,76,  6.994200,  0.147955
"Oklahoma","2020-12-21",0,  0.000000,  0.000000,76,  7.053503,  0.148153
"Oklahoma","2020-12-22",0,  0.000000,  0.000000,76,  7.108897,  0.149309
"Oklahoma","2020-12-23",0,  0.000000,  0.000000,76,  7.241217,  0.151608
"Oklahoma","2020-12-24",0,  0.000000,  0.000000,76,  7.335722,  0.155703
"Oklahoma","2020-12-25",0,  0.000000,  0.000000,76,  7.335722,  0.155703
"Oklahoma","2020-12-26",0,  0.000000,  0.000000,76,  7.448321,  0.157996
"Oklahoma","2020-12-27",0,  0.000000,  0.000000,76,  7.519063,  0.159897
"Oklahoma","2020-12-28",0,  0.000000,  0.000000,76,  7.603795,  0.161103
"Oklahoma","2020-12-29",0,  0.000000,  0.000000,76,  7.635600,  0.162341
"Oklahoma","2020-12-30",0,  0.000000,  0.000000,76,  7.734704,  0.164801
"Oklahoma","2020-12-31",0,  0.000000,  0.000000,76,  7.850378,  0.167195
"Oklahoma","2021-01-01",0,  0.000000,  0.000000,76,  7.850378,  0.167195
"Oklahoma","2021-01-02",0,  0.000000,  0.000000,76,  7.985084,  0.168988
"Oklahoma","2021-01-03",0,  0.000000,  0.000000,76,  8.189997,  0.169875
"Oklahoma","2021-01-04",0,  0.000000,  0.000000,76,  8.250855,  0.170157
"Oklahoma","2021-01-05",0,  0.000000,  0.000000,76,  8.289749,  0.171843
"Oklahoma","2021-01-06",0,  0.000000,  0.000000,76,  8.392347,  0.175629
"Oklahoma","2021-01-07",0,  0.000000,  0.000000,76,  8.500018,  0.178512
"Oklahoma","2021-01-08",0,  0.000000,  0.000000,76,  8.638466,  0.180526
"Oklahoma","2021-01-09",0,  0.000000,  0.000000,76,  8.754658,  0.183225
"Oklahoma","2021-01-10",0,  0.000000,  0.000000,76,  8.935332,  0.185272
"Oklahoma","2021-01-11",0,  0.000000,  0.000000,76,  9.037949,  0.185720
"Oklahoma","2021-01-12",0,  0.000000,  0.000000,76,  9.090683,  0.188009
"Oklahoma","2021-01-13",0,  0.000000,  0.000000,76,  9.208596,  0.189721
"Oklahoma","2021-01-14",0,  0.000000,  0.000000,76,  9.283563,  0.192867
"Oklahoma","2021-01-15",0,  0.000000,  0.000000,76,  9.378588,  0.196691
"Oklahoma","2021-01-16",0,  0.000000,  0.000000,76,  9.466357,  0.199214
"Oklahoma","2021-01-17",0,  0.000000,  0.000000,76,  9.554343,  0.201239
"Oklahoma","2021-01-18",0,  0.000000,  0.000000,76,  9.596561,  0.201496
"Oklahoma","2021-01-19",0,  0.000000,  0.000000,76,  9.633993,  0.205076
"Oklahoma","2021-01-20",0,  0.000000,  0.000000,76,  9.678709,  0.209011
"Oklahoma","2021-01-21",0,  0.000000,  0.000000,76,  9.743289,  0.213509
"Oklahoma","2021-01-22",0,  0.000000,  0.000000,76,  9.812296,  0.216622
"Oklahoma","2021-01-23",0,  0.000000,  0.000000,76,  9.908942,  0.220238
"Oklahoma","2021-01-24",0,  0.000000,  0.000000,76,  9.979946,  0.223621
"Oklahoma","2021-01-25",0,  0.000000,  0.000000,76, 10.015241,  0.224224
"Oklahoma","2021-01-26",0,  0.000000,  0.000000,76, 10.051024,  0.226151
"Oklahoma","2021-01-27",0,  0.000000,  0.000000,76, 10.126299,  0.228742
"Oklahoma","2021-01-28",0,  0.000000,  0.000000,76, 10.180633,  0.230851
"Oklahoma","2021-01-29",0,  0.000000,  0.000000,76, 10.246353,  0.234283
"Oklahoma","2021-01-30",0,  0.000000,  0.000000,76, 10.301351,  0.236337
"Oklahoma","2021-01-31",0,  0.000000,  0.000000,76, 10.381563,  0.239109
"Oklahoma","2021-02-01",0,  0.000000,  0.000000,76, 10.409405,  0.240168
"Oklahoma","2021-02-02",0,  0.000000,  0.000000,76, 10.440366,  0.242462
"Oklahoma","2021-02-03",0,  0.000000,  0.000000,76, 10.487270,  0.246930
"Oklahoma","2021-02-04",0,  0.000000,  0.000000,76, 10.566041,  0.248195
"Oklahoma","2021-02-05",0,  0.000000,  0.000000,76, 10.627203,  0.249418
"Oklahoma","2021-02-06",0,  0.000000,  0.000000,76, 10.686878,  0.254014
"Oklahoma","2021-02-07",0,  0.000000,  0.000000,76, 10.739212,  0.258333
"Oklahoma","2021-02-08",0,  0.000000,  0.000000,76, 10.760875,  0.258463
"Oklahoma","2021-02-09",0,  0.000000,  0.000000,76, 10.780318,  0.263343
