"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-14",  147.00,    9.00,   52.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-15",  192.00,    8.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-16",  189.00,    5.00,  116.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-17",  126.00,    4.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-18",   78.00,    6.00,   81.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-19",  202.00,    4.00,   83.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-20",  213.00,    7.00,  445.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-21",  151.00,    5.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-22",  143.00,    4.00,  416.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-23",  147.00,    5.00,   83.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-24",   99.00,    8.00,  261.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-25",   54.00,   11.00,   89.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-26",  158.00,    6.00,   82.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-27",  232.00,    7.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-28",  188.00,    8.00,  239.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-29",  171.00,    6.00,  155.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-30",  202.00,    3.00,  177.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-31",  153.00,    4.00,  126.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-01",  109.00,   10.00,   41.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-02",  188.00,    2.00,  116.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-03",  247.00,    3.00,  125.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-04",  223.00,    5.00,  146.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-05",  229.00,    8.00,  231.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-06",  264.00,    8.00,  210.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-07",  189.00,   10.00,  188.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-08",  107.00,   12.00,  100.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-09",  218.00,   12.00,   59.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-10",  296.00,    6.00,  133.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-11",  406.00,    4.00,  142.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-12",  366.00,   10.00,  157.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-13",  366.00,   13.00,  192.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-14",  281.00,    8.00,  202.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-15",  139.00,    5.00,  171.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-16",  375.00,   12.00,  107.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-17",  478.00,   10.00,  176.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-18",  374.00,   11.00,  175.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-19",  450.00,    6.00,  273.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-20",  397.00,   14.00,  220.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-21",  247.00,    9.00,  151.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-22",  163.00,    7.00,  123.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-23",  351.00,   10.00,  193.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-24",  364.00,    5.00,  188.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-25",  375.00,    7.00,  199.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-26",  323.00,   13.00,  166.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-27",  304.00,    6.00,  198.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-28",  170.00,    9.00,  118.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-29",  107.00,    6.00,  148.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-30",  256.00,    9.00,  153.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-01",  285.00,    4.00,  212.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-02",  252.00,   11.00,  252.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-03",  295.00,   12.00,  247.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-04",  227.00,    8.00,  303.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-05",  142.00,    5.00,  322.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-06",   92.00,    7.00,  329.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-07",  235.00,   11.00,  194.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-08",  330.00,   11.00,  308.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-09",  195.00,   10.00,  387.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-10",  258.00,   11.00,  252.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-11",  284.00,    5.00,  268.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-12",  174.00,    2.00,  211.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-13",   57.00,    7.00,  126.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-14",  269.00,    6.00,  240.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-15",  332.00,    4.00,  265.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-16",  224.00,    7.00,  342.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-17",  230.00,    9.00,  273.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-18",  300.00,    5.00,  270.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-19",  186.00,    4.00,  193.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-20",  135.00,   11.00,   91.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-21",  327.00,   12.00,  132.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-22",  356.00,    5.00,  257.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-23",  307.00,    7.00,  318.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-24",  378.00,    7.00,  233.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-25",  345.00,    6.00,  201.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-26",  206.00,    3.00,  301.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-27",  120.00,   13.00,  245.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-28",  367.00,    5.00,  308.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-29",  426.00,    6.00,  323.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-30",  396.00,   12.00,  255.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-31",  390.00,    7.00,  229.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-01",  380.00,   10.00,  302.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-02",  249.00,    3.00,  245.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-03",  120.00,    9.00,  126.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-04",  332.00,   10.00,  225.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-05",  408.00,   13.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-06",  406.00,    5.00,  509.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-07",  362.00,    7.00,  242.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-08",  453.00,    6.00,  182.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-09",  217.00,    4.00,  200.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-10",  181.00,    5.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-11",  382.00,    7.00,  440.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-12",  474.00,    6.00,  258.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-13",  390.00,   15.00,  278.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-14",  396.00,    6.00,  280.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-15",  422.00,   11.00,  352.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-16",  278.00,    1.00,  312.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-17",  194.00,   12.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-18",  412.00,    0.00,  665.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-19",  626.00,    6.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-20",  522.00,    7.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-21",  547.00,    8.00,  798.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-22",  588.00,    6.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-23",  406.00,    5.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-24",  350.00,    5.00,  887.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-25",  530.00,   15.00,  299.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-26",  624.00,    7.00,  287.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-27",  564.00,   10.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-28",  358.00,    4.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-29",  500.00,    9.00,  983.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-30",  296.00,    2.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-31",  220.00,    3.00,  733.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-01",  288.00,   13.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-02",  532.00,   16.00,  317.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-03",  632.00,   12.00,  828.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-04",  534.00,   11.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-05",  567.00,   16.00,  782.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-06",  324.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-07",  258.00,   11.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-08",  501.00,   13.00,  779.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-09",  588.00,    9.00,  384.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-10",  560.00,   10.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-11",  479.00,    8.00, 1475.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-12",  531.00,    3.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-13",  264.00,    6.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-14",  229.00,    6.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-15",  527.00,   14.00, 1856.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-16",  627.00,   16.00,  439.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-17",  622.00,   11.00,  507.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-18",  665.00,   16.00,  495.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-19",  688.00,   15.00,  502.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-20",  260.00,    2.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-21",  200.00,    8.00,  782.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-22",  650.00,   19.00,  524.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-23",  786.00,   14.00,  529.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-24",  721.00,    8.00,  572.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-25",  713.00,   12.00,  380.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-26",  868.00,   15.00,  417.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-27",  341.00,    8.00,  402.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-28",  319.00,   14.00,  375.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-29",  835.00,    9.00,  362.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-30", 1013.00,   10.00,  418.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-01", 1022.00,   16.00,  502.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-02",  952.00,    8.00,  503.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-03",  872.00,    9.00,  473.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-04",  691.00,   13.00,  480.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-05",  322.00,    9.00,  512.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-06",  831.00,   14.00,  471.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-07", 1062.00,   17.00,  542.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-08", 1121.00,   18.00,  528.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-09",  918.00,   18.00,  481.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-10",  929.00,   16.00,  493.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-11",  389.00,    3.00,  375.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-12",  467.00,   17.00,  371.00,    0.00,2977130
