"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-06 00:00:00",369,0,341,3.94366197183099,0,0.294117647058824
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-07 00:00:00",369,0,342,0,0,0.293255131964809
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-08 00:00:00",369,0,347,0,0,1.46198830409357
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-09 00:00:00",369,0,347,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-10 00:00:00",370,0,350,0.2710027100271,0,0.864553314121038
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-11 00:00:00",370,0,350,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-12 00:00:00",372,0,350,0.540540540540541,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-13 00:00:00",373,0,352,0.268817204301075,0,0.571428571428571
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-14 00:00:00",373,0,352,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-15 00:00:00",381,0,353,2.14477211796247,0,0.284090909090909
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-16 00:00:00",381,0,356,0,0,0.84985835694051
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-17 00:00:00",382,0,356,0.26246719160105,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-18 00:00:00",382,0,357,0,0,0.280898876404494
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-19 00:00:00",383,0,357,0.261780104712042,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-20 00:00:00",384,0,360,0.261096605744125,0,0.840336134453782
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-21 00:00:00",401,0,365,4.42708333333333,0,1.38888888888889
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-22 00:00:00",408,0,365,1.74563591022444,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-23 00:00:00",412,0,365,0.980392156862745,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-24 00:00:00",415,0,365,0.728155339805825,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-25 00:00:00",417,0,365,0.481927710843374,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-26 00:00:00",420,0,365,0.719424460431655,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-27 00:00:00",431,0,365,2.61904761904762,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-28 00:00:00",446,0,369,3.48027842227378,0,1.0958904109589
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-29 00:00:00",459,0,369,2.91479820627803,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-30 00:00:00",509,0,373,10.8932461873638,0,1.0840108401084
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-07-31 00:00:00",558,3,373,9.62671905697446,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-01 00:00:00",590,3,373,5.73476702508961,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-02 00:00:00",621,6,373,5.25423728813559,100,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-03 00:00:00",652,7,374,4.99194847020934,16.6666666666667,0.268096514745308
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-04 00:00:00",672,8,378,3.06748466257669,14.2857142857143,1.06951871657754
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-05 00:00:00",717,9,381,6.69642857142857,12.5,0.793650793650794
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-06 00:00:00",750,10,392,4.60251046025105,11.1111111111111,2.88713910761155
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-07 00:00:00",789,10,395,5.2,0,0.76530612244898
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-08 00:00:00",812,10,395,2.91508238276299,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-09 00:00:00",841,13,395,3.57142857142857,30,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-10 00:00:00",847,15,399,0.713436385255648,15.3846153846154,1.0126582278481
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-11 00:00:00",866,16,451,2.24321133412042,6.66666666666667,13.0325814536341
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-12 00:00:00",883,18,409,1.96304849884527,12.5,-9.31263858093126
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-13 00:00:00",911,21,425,3.17100792751982,16.6666666666667,3.9119804400978
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-14 00:00:00",930,22,437,2.08562019758507,4.76190476190476,2.82352941176471
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-15 00:00:00",951,24,447,2.25806451612903,9.09090909090909,2.2883295194508
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-16 00:00:00",964,24,456,1.36698212407992,0,2.01342281879195
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-17 00:00:00",983,25,467,1.97095435684647,4.16666666666667,2.41228070175439
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-18 00:00:00",989,26,526,0.610376398779247,4,12.6338329764454
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-19 00:00:00",994,25,533,0.505561172901921,-3.84615384615385,1.33079847908745
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-20 00:00:00",1007,25,542,1.30784708249497,0,1.68855534709193
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-21 00:00:00",1009,25,545,0.198609731876862,0,0.55350553505535
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-22 00:00:00",1014,26,563,0.495540138751239,4,3.30275229357798
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-23 00:00:00",1016,27,568,0.19723865877712,3.84615384615385,0.88809946714032
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-24 00:00:00",1022,27,587,0.590551181102362,0,3.34507042253521
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-25 00:00:00",1029,27,592,0.684931506849315,0,0.851788756388416
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-26 00:00:00",1034,30,632,0.485908649173955,11.1111111111111,6.75675675675676
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-27 00:00:00",1036,30,637,0.193423597678917,0,0.791139240506329
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-28 00:00:00",1038,30,663,0.193050193050193,0,4.08163265306122
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-29 00:00:00",1040,32,677,0.192678227360308,6.66666666666667,2.11161387631976
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-30 00:00:00",1040,32,695,0,0,2.65878877400295
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-08-31 00:00:00",1044,34,707,0.384615384615385,6.25,1.72661870503597
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-01 00:00:00",1044,34,735,0,0,3.96039603960396
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-02 00:00:00",1046,34,746,0.191570881226054,0,1.49659863945578
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-03 00:00:00",1046,35,755,0,2.94117647058824,1.20643431635389
