"World","COUNTRY",\N,\N,\N,"2020-02-04",23882,1351,494,857,6.000,37.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-05",27624,1695,566,1129,6.000,33.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-06",30806,2128,636,1492,7.000,30.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-07",34380,2736,721,2015,8.000,26.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-08",37105,3423,808,2615,9.000,24.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-09",40135,4152,908,3244,10.000,22.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-10",42745,4961,1015,3946,12.000,20.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-11",44786,5796,1115,4681,13.000,19.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-12",45205,6268,1120,5148,14.000,18.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-13",60352,7664,1373,6291,13.000,18.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-14",66869,9579,1525,8054,14.000,16.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-15",69012,11057,1668,9389,16.000,15.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-16",71205,12631,1772,10859,18.000,14.000,2.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-17",73239,14446,1870,12576,20.000,13.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-18",75117,16348,2009,14339,22.000,12.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-19",75620,18230,2124,16106,24.000,12.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-20",76178,20413,2249,18164,27.000,11.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-21",76822,21130,2253,18877,28.000,11.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-22",78578,25335,2461,22874,32.000,10.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-23",78965,25851,2472,23379,33.000,10.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-24",79554,27841,2632,25209,35.000,9.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-25",80400,30598,2711,27887,38.000,9.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.00,0.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-26",81381,33141,2773,30368,41.000,8.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-27",82737,36077,2817,33260,44.000,8.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-28",84107,39567,2875,36692,47.000,7.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-02-29",85990,42708,2945,39763,50.000,7.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-01",88340,45699,3000,42699,52.000,7.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-02",90277,48673,3090,45583,54.000,6.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-03",92823,51370,3164,48206,55.000,6.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-04",95075,54407,3259,51148,57.000,6.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-05",97880,57128,3354,53774,58.000,6.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-06",101680,59310,3468,55842,58.000,6.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-07",105733,61906,3572,58334,59.000,6.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-08",109707,64485,3814,60671,59.000,6.000,3.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-09",113709,66506,4018,62488,58.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-10",118508,68657,4281,64376,58.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-11",125767,71613,4640,66973,57.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.02,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-12",128370,73056,4761,68295,57.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.02,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-13",145044,75680,5458,70222,52.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.02,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-14",155875,78471,5884,72587,50.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.02,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-15",167038,82537,6546,75991,49.000,8.000,4.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.02,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-16",181124,85304,7258,78046,47.000,9.000,4.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.02,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-17",196656,88876,8093,80783,45.000,9.000,4.000,\N,\N,\N,\N,7800000000,0.70,0.01,780000.000000,0.03,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-18",214278,92242,8994,83248,43.000,10.000,4.000,\N,\N,\N,\N,7800000000,0.70,0.02,1560000.000000,0.03,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-19",241964,95032,10146,84886,39.000,11.000,4.000,\N,\N,\N,\N,7800000000,0.70,0.02,1560000.000000,0.03,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-20",271650,98984,11669,87315,36.000,12.000,4.000,\N,\N,\N,\N,7800000000,0.70,0.02,1560000.000000,0.04,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-21",304061,104966,13425,91541,35.000,13.000,4.000,\N,\N,\N,\N,7800000000,0.70,0.02,1560000.000000,0.04,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-22",338540,112450,15225,97225,33.000,14.000,4.000,\N,\N,\N,\N,7800000000,0.70,0.03,2340000.000000,0.05,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-23",378746,118226,17284,100942,31.000,15.000,5.000,\N,\N,\N,\N,7800000000,0.70,0.03,2340000.000000,0.06,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-24",417967,127276,19595,107681,30.000,15.000,5.000,\N,\N,\N,\N,7800000000,0.70,0.04,3120000.000000,0.06,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-25",468150,136232,22490,113742,29.000,17.000,5.000,\N,\N,\N,\N,7800000000,0.70,0.04,3120000.000000,0.07,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-26",529735,147707,25583,122124,28.000,17.000,5.000,\N,\N,\N,\N,7800000000,0.70,0.05,3900000.000000,0.08,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-27",593575,159984,29086,130898,27.000,18.000,5.000,\N,\N,\N,\N,7800000000,0.70,0.05,3900000.000000,0.09,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-28",663739,172323,32917,139406,26.000,19.000,5.000,\N,\N,\N,\N,7800000000,0.70,0.06,4680000.000000,0.11,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-29",720948,185617,36555,149062,26.000,20.000,5.000,\N,\N,\N,\N,7800000000,0.70,0.07,5460000.000000,0.12,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-30",783102,205192,40756,164436,26.000,20.000,5.000,\N,\N,\N,\N,7800000000,0.70,0.07,5460000.000000,0.13,0.00
"World","COUNTRY",\N,\N,\N,"2020-03-31",859950,223721,45715,178006,26.000,20.000,5.000,\N,\N,\N,\N,7800000000,0.70,0.08,6240000.000000,0.15,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-01",938959,244971,51643,193328,26.000,21.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.09,7020000.000000,0.17,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-02",1019743,268481,57967,210514,26.000,22.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.11,8580000.000000,0.19,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-03",1103460,290251,64230,226021,26.000,22.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.12,9360000.000000,0.21,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-04",1183807,316999,70627,246372,27.000,22.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.13,10140000.000000,0.23,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-05",1254957,336345,76117,260228,27.000,23.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.14,10920000.000000,0.25,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-06",1328035,359040,82180,276860,27.000,23.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.15,11700000.000000,0.27,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-07",1401081,390391,90121,300270,28.000,23.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.17,13260000.000000,0.29,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-08",1486595,426253,97210,329043,29.000,23.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.18,14040000.000000,0.32,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-09",1569991,459192,104929,354263,29.000,23.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.19,14820000.000000,0.34,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-10",1663005,488745,112425,376320,29.000,23.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.21,16380000.000000,0.37,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-11",1741022,521279,118952,402327,30.000,23.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.22,17160000.000000,0.39,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-12",1839380,547295,125387,421908,30.000,23.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.23,17940000.000000,0.41,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-13",1910292,580431,131500,448931,30.000,23.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.24,18720000.000000,0.43,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-14",1981619,613132,138610,474522,31.000,23.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.25,19500000.000000,0.45,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-15",2063196,658652,147503,511149,32.000,22.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.27,21060000.000000,0.48,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-16",2158380,699897,157597,542300,32.000,23.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.29,22620000.000000,0.51,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-17",2246538,736819,168222,568597,33.000,23.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.31,24180000.000000,0.55,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-18",2327299,766893,174373,592520,33.000,23.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.32,24960000.000000,0.57,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-19",2406481,804812,180580,624232,33.000,22.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.33,25740000.000000,0.59,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-20",2478151,832748,186493,646255,34.000,22.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.34,26520000.000000,0.61,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-21",2555022,873655,193360,680295,34.000,22.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.35,27300000.000000,0.63,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-22",2634385,910180,200350,709830,35.000,22.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.37,28860000.000000,0.65,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-23",2713738,947275,208703,738572,35.000,22.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.38,29640000.000000,0.68,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-24",2815907,1008796,215312,793484,36.000,21.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.39,30420000.000000,0.70,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-25",2902466,1038118,221393,816725,36.000,21.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.41,31980000.000000,0.72,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-26",2975853,1091929,225949,865980,37.000,21.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.41,31980000.000000,0.73,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-27",3047262,1125677,231348,894329,37.000,21.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.42,32760000.000000,0.75,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-28",3122251,1166786,237825,928961,37.000,20.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.44,34320000.000000,0.77,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-29",3201359,1217750,244833,972917,38.000,20.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.45,35100000.000000,0.80,0.00
"World","COUNTRY",\N,\N,\N,"2020-04-30",3264847,1265930,250829,1015101,39.000,20.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.46,35880000.000000,0.82,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-01",3352444,1309979,256400,1053579,39.000,20.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.47,36660000.000000,0.83,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-02",3434567,1355375,262239,1093136,39.000,19.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.48,37440000.000000,0.85,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-03",3511394,1392149,266672,1125477,40.000,19.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.49,38220000.000000,0.87,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-04",3587363,1434477,271513,1162964,40.000,19.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.50,39000000.000000,0.88,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-05",3666620,1476349,277344,1199005,40.000,19.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.51,39780000.000000,0.90,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-06",3760422,1529830,284131,1245699,41.000,19.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.52,40560000.000000,0.92,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-07",3851319,1575391,290307,1285084,41.000,18.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.53,41340000.000000,0.94,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-08",3943022,1618226,295970,1322256,41.000,18.000,8.000,\N,\N,\N,\N,7800000000,0.70,0.54,42120000.000000,0.96,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-09",4027989,1676690,300969,1375721,42.000,18.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.55,42900000.000000,0.98,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-10",4105538,1714399,305107,1409292,42.000,18.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.56,43680000.000000,0.99,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-11",4180750,1765820,309408,1456412,42.000,18.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.57,44460000.000000,1.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-12",4266190,1808818,315180,1493638,42.000,17.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.58,45240000.000000,1.02,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-13",4351287,1869413,320626,1548787,43.000,17.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.59,46020000.000000,1.04,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-14",4444168,1914295,326167,1588128,43.000,17.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.60,46800000.000000,1.06,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-15",4544460,1969264,331867,1637397,43.000,17.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.61,47580000.000000,1.08,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-16",4635772,2029720,336374,1693346,44.000,17.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.62,48360000.000000,1.09,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-17",4716270,2074528,340315,1734213,44.000,16.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.62,48360000.000000,1.11,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-18",4804636,2131432,344312,1787120,44.000,16.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.63,49140000.000000,1.12,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-19",4899546,2188488,349301,1839187,45.000,16.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.64,49920000.000000,1.14,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-20",5001583,2252407,354707,1897700,45.000,16.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.65,50700000.000000,1.15,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-21",5106889,2308690,359762,1948928,45.000,16.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.66,51480000.000000,1.17,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-22",5216630,2422178,365450,2056728,46.000,15.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.67,52260000.000000,1.19,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-23",5315184,2481996,369863,2112133,47.000,15.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.68,53040000.000000,1.20,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-24",5410897,2541987,373389,2168598,47.000,15.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.68,53040000.000000,1.21,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-25",5499870,2606813,375034,2231779,47.000,14.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.69,53820000.000000,1.22,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-26",5593801,2666778,379843,2286935,48.000,14.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.70,54600000.000000,1.23,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-27",5695337,2735059,385058,2350001,48.000,14.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.71,55380000.000000,1.25,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-28",5813615,2805945,390066,2415879,48.000,14.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.71,55380000.000000,1.27,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-29",5929622,2888472,395099,2493373,49.000,14.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.72,56160000.000000,1.28,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-30",6062485,2964124,399596,2564528,49.000,13.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.73,56940000.000000,1.30,0.00
"World","COUNTRY",\N,\N,\N,"2020-05-31",6166368,3044133,402905,2641228,49.000,13.000,7.000,\N,\N,\N,\N,7800000000,0.70,0.74,57720000.000000,1.31,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-01",6269718,3102570,406634,2695936,49.000,13.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.74,57720000.000000,1.32,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-02",6391828,3141340,411897,2729443,49.000,13.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.75,58500000.000000,1.34,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-03",6507301,3222372,417487,2804885,50.000,13.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.76,59280000.000000,1.36,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-04",6642802,3292929,423046,2869883,50.000,13.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.77,60060000.000000,1.37,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-05",6782602,3441420,428362,3013058,51.000,12.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.78,60840000.000000,1.39,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-06",6904281,3518291,432532,3085759,51.000,12.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.79,61620000.000000,1.41,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-07",7017120,3576653,435799,3140854,51.000,12.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.80,62400000.000000,1.42,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-08",7126211,3733745,440355,3293390,52.000,12.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.81,63180000.000000,1.43,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-09",7250986,3821016,445373,3375643,53.000,12.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.82,63960000.000000,1.45,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-10",7371427,3905188,450378,3454810,53.000,12.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.82,63960000.000000,1.46,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-11",7523351,3996711,456015,3540696,53.000,11.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.84,65520000.000000,1.48,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-12",7640864,4073665,460392,3613273,53.000,11.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.84,65520000.000000,1.50,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-13",7773608,4163138,464880,3698258,54.000,11.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.85,66300000.000000,1.51,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-14",7906895,4238302,468602,3769700,54.000,11.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.86,67080000.000000,1.52,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-15",8045469,4330462,473068,3857394,54.000,11.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.87,67860000.000000,1.54,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-16",8187327,4435359,480112,3955247,54.000,11.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.88,68640000.000000,1.56,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-17",8364105,4559692,485615,4074077,55.000,11.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.89,69420000.000000,1.58,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-18",8505837,4646197,490955,4155242,55.000,11.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.90,70200000.000000,1.60,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-19",8686566,4743230,497335,4245895,55.000,10.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.91,70980000.000000,1.62,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-20",8838797,4880241,501839,4378402,55.000,10.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.92,71760000.000000,1.63,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-21",8967316,4953565,506383,4447182,55.000,10.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.93,72540000.000000,1.65,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-22",9114551,5036949,510513,4526436,55.000,10.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.94,73320000.000000,1.66,0.00
