"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-13 00:00:00",5,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-14 00:00:00",5,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-15 00:00:00",5,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-16 00:00:00",6,0,0,20,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-17 00:00:00",6,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-18 00:00:00",6,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-19 00:00:00",6,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-20 00:00:00",6,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-21 00:00:00",6,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-22 00:00:00",7,0,0,16.6666666666667,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-23 00:00:00",8,0,0,14.2857142857143,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-24 00:00:00",8,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-25 00:00:00",8,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-26 00:00:00",8,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-27 00:00:00",8,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-28 00:00:00",8,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-29 00:00:00",8,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-30 00:00:00",8,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-05-31 00:00:00",8,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-01 00:00:00",8,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-02 00:00:00",8,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-03 00:00:00",8,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-04 00:00:00",9,0,0,12.5,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-05 00:00:00",10,0,0,11.1111111111111,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-06 00:00:00",10,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-07 00:00:00",10,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-08 00:00:00",10,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-09 00:00:00",13,0,0,30,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-10 00:00:00",12,0,0,-7.69230769230769,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-11 00:00:00",12,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-12 00:00:00",12,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-13 00:00:00",12,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-14 00:00:00",13,0,0,8.33333333333333,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-15 00:00:00",13,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-16 00:00:00",15,0,0,15.3846153846154,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-17 00:00:00",15,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-18 00:00:00",16,0,0,6.66666666666667,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-19 00:00:00",18,0,0,12.5,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-20 00:00:00",18,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-21 00:00:00",19,0,0,5.55555555555556,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-22 00:00:00",20,0,0,5.26315789473684,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-23 00:00:00",20,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-24 00:00:00",20,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-25 00:00:00",22,0,0,10,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-26 00:00:00",27,0,0,22.7272727272727,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-27 00:00:00",31,0,0,14.8148148148148,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-28 00:00:00",30,0,0,-3.2258064516129,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-29 00:00:00",31,0,0,3.33333333333333,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-06-30 00:00:00",32,0,0,3.2258064516129,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-01 00:00:00",32,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-02 00:00:00",33,0,0,3.125,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-03 00:00:00",34,0,0,3.03030303030303,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-04 00:00:00",36,0,0,5.88235294117647,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-05 00:00:00",36,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-06 00:00:00",40,0,0,11.1111111111111,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-07 00:00:00",42,0,0,5,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-08 00:00:00",48,0,0,14.2857142857143,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-09 00:00:00",49,0,0,2.08333333333333,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-10 00:00:00",52,0,0,6.12244897959184,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-11 00:00:00",53,0,0,1.92307692307692,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-12 00:00:00",53,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-13 00:00:00",56,0,0,5.66037735849057,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-14 00:00:00",61,0,0,8.92857142857143,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-15 00:00:00",64,0,0,4.91803278688525,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-16 00:00:00",67,0,0,4.6875,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-17 00:00:00",67,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-18 00:00:00",71,0,0,5.97014925373134,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-19 00:00:00",73,0,0,2.8169014084507,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-20 00:00:00",73,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-21 00:00:00",74,0,0,1.36986301369863,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-22 00:00:00",74,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-23 00:00:00",75,0,0,1.35135135135135,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-24 00:00:00",79,0,0,5.33333333333333,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-25 00:00:00",82,0,0,3.79746835443038,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-26 00:00:00",83,0,0,1.21951219512195,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-27 00:00:00",83,0,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-28 00:00:00",92,0,0,10.8433734939759,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-29 00:00:00",95,1,0,3.26086956521739,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-30 00:00:00",100,1,0,5.26315789473684,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-07-31 00:00:00",102,1,0,2,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-01 00:00:00",111,1,0,8.82352941176471,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-02 00:00:00",110,1,0,-0.900900900900901,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-03 00:00:00",113,1,0,2.72727272727273,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-04 00:00:00",113,1,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-05 00:00:00",113,1,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-06 00:00:00",117,1,0,3.53982300884956,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-07 00:00:00",129,1,0,10.2564102564103,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-08 00:00:00",134,1,0,3.87596899224806,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-09 00:00:00",146,1,0,8.95522388059701,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-10 00:00:00",148,2,0,1.36986301369863,100,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-11 00:00:00",189,2,0,27.7027027027027,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-12 00:00:00",193,2,0,2.11640211640212,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-13 00:00:00",469,2,0,143.00518134715,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-14 00:00:00",777,2,0,65.6716417910448,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-15 00:00:00",936,2,0,20.4633204633205,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-16 00:00:00",989,2,0,5.66239316239316,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-17 00:00:00",1009,2,0,2.02224469160768,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-18 00:00:00",1030,4,0,2.0812685827552,100,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-19 00:00:00",1122,4,0,8.93203883495146,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-20 00:00:00",1129,4,0,0.623885918003565,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-21 00:00:00",1143,4,0,1.2400354295837,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-22 00:00:00",1159,4,0,1.39982502187227,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-23 00:00:00",1164,4,0,0.431406384814495,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-24 00:00:00",1165,4,0,0.0859106529209622,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-25 00:00:00",1164,4,0,-0.0858369098712446,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-26 00:00:00",1169,7,0,0.429553264604811,75,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-27 00:00:00",1177,7,0,0.684345594525235,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-28 00:00:00",1184,7,0,0.594732370433305,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-29 00:00:00",1189,7,0,0.422297297297297,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-30 00:00:00",1202,7,0,1.09335576114382,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-08-31 00:00:00",1204,7,0,0.166389351081531,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-01 00:00:00",1204,10,0,0,42.8571428571429,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-02 00:00:00",1205,10,0,0.0830564784053156,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-03 00:00:00",1207,10,0,0.16597510373444,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-04 00:00:00",1210,10,0,0.248550124275062,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-05 00:00:00",1211,10,0,0.0826446280991736,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-06 00:00:00",1212,10,0,0.0825763831544178,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-07 00:00:00",1213,10,0,0.0825082508250825,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-08 00:00:00",1213,10,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-09 00:00:00",1215,10,0,0.164880461665293,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-10 00:00:00",1215,10,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-11 00:00:00",1219,10,0,0.329218106995885,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-12 00:00:00",1219,10,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-13 00:00:00",1219,10,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-14 00:00:00",1220,10,0,0.0820344544708778,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-15 00:00:00",1222,10,0,0.163934426229508,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-16 00:00:00",1227,11,0,0.409165302782324,10,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-17 00:00:00",1227,12,0,0,9.09090909090909,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-18 00:00:00",1228,12,0,0.0814995925020375,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-19 00:00:00",1230,12,0,0.162866449511401,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-20 00:00:00",1230,12,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-21 00:00:00",1230,12,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-22 00:00:00",1231,12,0,0.0813008130081301,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-23 00:00:00",1232,12,0,0.0812347684809098,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-24 00:00:00",1234,12,0,0.162337662337662,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-25 00:00:00",1234,12,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-26 00:00:00",1233,12,0,-0.0810372771474878,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-27 00:00:00",1233,12,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-28 00:00:00",1233,12,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-29 00:00:00",1233,12,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-09-30 00:00:00",1233,12,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-01 00:00:00",1233,12,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-02 00:00:00",1233,12,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-03 00:00:00",1233,12,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-04 00:00:00",1233,12,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-05 00:00:00",1233,13,0,0,8.33333333333333,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-06 00:00:00",1236,13,0,0.24330900243309,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-07 00:00:00",1243,14,0,0.566343042071197,7.69230769230769,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-08 00:00:00",1244,13,0,0.080450522928399,-7.14285714285714,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-09 00:00:00",1248,15,0,0.321543408360129,15.3846153846154,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-10 00:00:00",1248,15,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-11 00:00:00",1249,15,0,0.0801282051282051,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-12 00:00:00",1249,15,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-13 00:00:00",1251,15,0,0.160128102481986,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-14 00:00:00",1253,15,0,0.159872102318145,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-15 00:00:00",1254,16,0,0.0798084596967279,6.66666666666667,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-16 00:00:00",1258,15,0,0.318979266347687,-6.25,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-17 00:00:00",1260,15,0,0.158982511923688,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-18 00:00:00",1261,15,0,0.0793650793650794,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-19 00:00:00",1262,15,0,0.0793021411578113,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-20 00:00:00",1263,15,0,0.0792393026941363,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-21 00:00:00",1265,15,0,0.158353127474268,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-22 00:00:00",1265,15,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-23 00:00:00",1269,16,0,0.316205533596838,6.66666666666667,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-24 00:00:00",1272,16,0,0.236406619385343,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-25 00:00:00",1272,16,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-26 00:00:00",1273,16,0,0.0786163522012579,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-27 00:00:00",1275,16,0,0.157109190887667,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-28 00:00:00",1276,16,0,0.0784313725490196,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-29 00:00:00",1278,16,0,0.156739811912226,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-30 00:00:00",1278,16,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-10-31 00:00:00",1279,16,0,0.0782472613458529,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-01 00:00:00",1279,16,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-02 00:00:00",1279,16,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-03 00:00:00",1283,16,0,0.312744331508991,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-04 00:00:00",1287,16,0,0.311769290724864,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-05 00:00:00",1287,16,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-06 00:00:00",1290,16,0,0.233100233100233,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-07 00:00:00",1290,17,0,0,6.25,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-08 00:00:00",1291,17,0,0.0775193798449612,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-09 00:00:00",1293,17,0,0.154918667699458,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-10 00:00:00",1287,19,0,-0.464037122969838,11.7647058823529,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-11 00:00:00",1287,19,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-12 00:00:00",1287,19,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-13 00:00:00",1287,19,0,0,0,0
