"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-12",  219.14,   10.57,    0.00,14863.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-13",  155.14,   10.43,    0.00,15441.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-14",  110.86,   13.00,    0.00,16917.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-15",   99.86,   11.29,    0.00,17418.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-16",   86.43,   11.14,    0.00,18083.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-17",   70.00,   13.14,    0.00,18855.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-18",   59.71,   13.14,    0.00,19714.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-19",   57.14,   13.43,    0.00, 5351.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-20",   71.00,   13.57,    0.00, 4858.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-21",   64.43,    9.71,    0.00, 3429.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-22",   62.86,   11.43,    0.00, 2986.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-23",   59.43,   12.14,    0.00, 2389.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-24",   54.29,   10.71,    0.00, 1675.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-25",   49.14,   10.71,    0.00,  143.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-26",   48.86,   11.00,    0.00,  218.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-27",   31.00,    9.57,    0.00,  698.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-28",   30.14,    9.43,    0.00, 1239.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-29",   30.14,    7.00,    0.00, 1962.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-04-30",   27.00,    6.71,    0.00, 2570.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-01",   29.86,    6.43,    0.00, 3505.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-02",   32.43,    5.71,    0.00, 4836.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-03",   28.00,    5.00,    0.00, 4732.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-04",   27.43,    5.86,    0.00, 4848.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-05",   27.86,    6.14,    0.00, 5303.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-06",   26.86,    6.86,    0.00, 5443.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-07",   24.86,    4.14,    0.00, 5636.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-08",   21.43,    3.71,    0.00, 4880.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-09",   21.43,    4.14,    0.00, 5614.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-10",   20.57,    3.86,    0.00, 5673.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-11",   19.43,    3.29,    0.00, 5699.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-12",   20.43,    3.43,    0.00, 5683.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-13",   20.71,    2.43,    0.00, 6176.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-14",   20.29,    2.71,    0.00, 6688.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-15",   20.29,    3.71,    0.00, 7253.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-16",   15.29,    3.86,    0.00, 6797.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-17",   18.14,    3.86,    0.00, 7042.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-18",   18.43,    3.57,    0.00, 6988.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-19",   21.57,    2.43,    0.00, 7151.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-20",   18.71,    2.71,    0.00, 6866.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-21",   19.43,    2.57,    0.00, 8256.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-22",   22.43,    1.57,    0.00, 8374.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-23",   23.29,    0.71,    0.00, 7815.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-24",   20.57,    0.71,    0.00, 7266.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-25",   26.14,    1.00,    0.00, 8735.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-26",   21.71,    1.43,    0.00, 8993.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-27",   23.00,    0.86,    0.00, 8811.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-28",   23.29,    0.71,    0.00,12635.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-29",   17.57,    0.71,    0.00, 6174.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-30",   23.43,    1.00,    0.00, 7767.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-31",   24.86,    1.00,    0.00, 8439.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-01",   19.43,    0.71,    0.00, 8067.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-02",   19.29,    0.29,    0.00, 7443.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-03",   18.43,    0.43,    0.00, 7777.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-04",   17.86,    0.86,    0.00, 2479.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-05",   19.86,    0.86,    0.00, 9394.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-06",   16.29,    0.71,    0.00, 8464.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-07",   14.71,    0.71,    0.00, 8422.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-08",   13.71,    0.71,    0.00, 7890.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-09",   13.00,    1.00,    0.00, 8647.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-10",   15.00,    0.57,    0.00, 8290.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-11",   14.57,    0.57,    0.00, 8355.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-12",   16.14,    0.71,    0.00, 8392.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-13",   21.71,    0.57,    0.00,10902.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-14",   23.29,    0.86,    0.00,10752.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-15",   24.86,    1.00,    0.00,10874.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-16",   25.86,    1.29,    0.00,11292.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-17",   25.71,    1.43,    0.00,12157.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-18",   23.57,    1.14,    0.00,10792.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-19",   18.43,    1.43,    0.00,15910.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-20",   16.71,    1.86,    0.00,14347.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-21",   17.86,    1.57,    0.00,14497.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-22",   17.86,    1.43,    0.00,14191.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-23",   20.43,    1.00,    0.00,14746.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-24",   21.57,    0.86,    0.00,14754.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-25",   25.57,    0.86,    0.00,16492.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-26",   33.29,    0.57,    0.00,12442.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-27",   27.14,    0.14,    0.00,10455.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-28",   34.57,    0.29,    0.00,12185.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-29",   37.14,    0.43,    0.00,12367.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-30",   40.00,    0.71,    0.00,13224.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-01",   44.14,    0.71,    0.00,14797.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-02",   46.00,    0.71,    0.00,15244.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-03",   50.00,    0.57,    0.00,15162.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-04",   50.00,    0.57,    0.00,15162.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-05",   49.57,    0.43,    0.00,15191.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-06",   49.57,    0.29,    0.00,15572.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-07",   50.71,    0.29,    0.00,17012.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-08",   52.57,    0.29,    0.00,16235.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-09",   54.86,    0.71,    0.00,16109.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-10",   63.57,    1.00,    0.00,17300.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-11",   81.00,    0.86,    0.00,20043.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-12",   79.71,    0.86,    0.00,18934.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-13",   86.00,    0.86,    0.00,19968.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-14",   91.43,    0.86,    0.00,18408.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-15",   94.14,    1.00,    0.00,19351.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-16",  101.14,    0.57,    0.00,20571.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-17",   97.71,    0.43,    0.00,19813.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-18",   80.29,    0.57,    0.00,17070.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-19",   85.71,    0.71,    0.00,19187.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-20",   90.57,    0.86,    0.00,21356.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-21",   86.43,    0.57,    0.00,20929.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-22",   91.43,    0.43,    0.00,21671.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-23",   85.29,    0.43,    0.00,21533.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-24",   84.57,    0.57,    0.00,22255.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-25",   84.57,    0.57,    0.00,22255.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-26",   90.43,    1.00,    0.00,23422.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-27",   90.29,    0.86,    0.00,22442.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-28",   88.57,    1.00,    0.00,21906.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-29",   76.29,    1.86,    0.00,20318.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-30",   79.29,    2.00,    0.00,20360.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-31",   71.86,    1.71,    0.00,20359.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-01",   71.86,    1.71,    0.00,20359.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-02",   69.43,    1.14,    0.00,20882.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-03",   59.29,    1.14,    0.00,19126.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-04",   59.43,    1.00,    0.00,24793.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-05",   58.00,    0.14,    0.00,24962.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-06",   52.71,    0.14,    0.00,23940.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-07",   54.57,    0.29,    0.00,23251.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-08",   54.57,    0.29,    0.00,23251.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-09",   50.14,    0.29,    0.00,23018.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-10",   48.86,    0.29,    0.00,22003.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-11",   45.43,    0.29,    0.00,16958.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-12",   46.43,    0.57,    0.00,18391.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-13",   46.57,    0.57,    0.00,18715.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-14",   43.14,    0.57,    0.00,18858.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-15",   43.14,    0.57,    0.00,18858.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-16",   36.71,    0.86,    0.00,16788.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-17",   37.00,    0.86,    0.00,18050.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-18",   33.43,    0.86,    0.00,17346.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-19",   30.43,    0.57,    0.00,15195.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-20",   29.29,    0.57,    0.00,14722.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-21",   27.86,    0.43,    0.00,14542.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-22",   27.86,    0.43,    0.00,14542.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-23",   28.43,    0.29,    0.00,15107.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-24",   26.71,    0.29,    0.00,14027.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-25",   27.14,    0.57,    0.00,14867.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-26",   29.29,    0.71,    0.00,14741.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-27",   25.00,    0.71,    0.00,14167.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-28",   27.43,    1.00,    0.00,12810.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-29",   27.43,    1.00,    0.00,12810.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-30",   43.29,    1.00,    0.00,14987.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-31",   42.86,    1.00,    0.00,14329.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-01",   49.14,    0.71,    0.00,13680.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-02",   59.71,    0.71,    0.00,13673.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-03",   64.00,    0.57,    0.00,14128.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-04",   70.00,    0.29,    0.00,14880.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-05",   70.00,    0.29,    0.00,14880.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-06",   61.71,    0.29,    0.00,12927.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-07",   59.71,    0.57,    0.00,13062.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-08",   57.43,    0.57,    0.00,11218.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-09",   51.57,    0.71,    0.00,13725.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-10",   48.00,    0.86,    0.00,13345.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-11",   44.14,    0.86,    0.00,15015.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-12",   44.14,    0.86,    0.00,15015.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-13",   34.71,    0.71,    0.00,15355.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-14",   36.00,    0.43,    0.00,16438.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-15",   37.14,    0.43,    0.00,17657.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-16",   30.29,    0.29,    0.00,16460.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-17",   29.29,    0.14,    0.00,16238.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-18",   23.14,    0.14,    0.00,15604.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-19",   23.14,    0.14,    0.00,15604.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-20",   24.86,    0.43,    0.00,16038.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-21",   23.00,    0.43,    0.00,15213.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-22",   24.57,    0.43,    0.00,16430.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-23",   25.14,    0.29,    0.00,14975.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-24",   35.14,    0.29,    0.00,16192.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-25",   33.86,    0.29,    0.00,15582.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-26",   33.86,    0.29,    0.00,15582.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-27",   32.29,    0.00,    0.00,14878.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-28",   36.29,    0.00,    0.00,14832.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-29",   34.57,    0.00,    0.00,14397.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-30",   33.71,    0.00,    0.00,14085.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-01",   26.57,    0.00,    0.00,13887.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-02",   30.57,    0.14,    0.00,14483.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-03",   30.57,    0.14,    0.00,14483.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-04",   28.86,    0.14,    0.00,14360.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-05",   25.86,    0.29,    0.00,14486.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-06",   26.86,    0.29,    0.00,13717.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-07",   27.86,    0.29,    0.00,15615.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-08",   28.86,    0.29,    0.00,15067.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-09",   25.14,    0.14,    0.00,13234.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-10",   25.14,    0.14,    0.00,13234.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-11",   27.14,    0.14,    0.00,15028.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-12",   25.86,   -0.14,    0.00,14463.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-13",   26.43,   -0.14,    0.00,15581.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-14",   27.14,   -0.14,    0.00,13115.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-15",   29.14,    0.00,    0.00,15113.14,390144
